190314600-9,9,Rue Maximilien Robespierre,19100,Brive-la-Gaillarde,BAN,45.157839,1.505967
190314605-37,37,Chemin du Mazaud,19100,Brive-la-Gaillarde,BAN,45.142511,1.478823
190314605-8A,8 a,Chemin du Mazaud,19100,Brive-la-Gaillarde,BAN,45.143247,1.475603
190314605-8B,8 b,Chemin du Mazaud,19100,Brive-la-Gaillarde,BAN,45.143411,1.473879
190314605-8C,8 c,Chemin du Mazaud,19100,Brive-la-Gaillarde,BAN,45.143354,1.473626
190314605-8D,8 d,Chemin du Mazaud,19100,Brive-la-Gaillarde,BAN,45.143276,1.473372
190314605-8E,8 e,Chemin du Mazaud,19100,Brive-la-Gaillarde,BAN,45.143105,1.473009
190314605-8F,8 f,Chemin du Mazaud,19100,Brive-la-Gaillarde,BAN,45.143021,1.472615
190314605-8G,8 g,Chemin du Mazaud,19100,Brive-la-Gaillarde,BAN,45.142885,1.472174
190314606-5,5,Impasse du Mazaud,19100,Brive-la-Gaillarde,BAN,45.141934,1.478249
190314606-6,6,Impasse du Mazaud,19100,Brive-la-Gaillarde,BAN,45.14196,1.478166
190314620-1,1,Rue Méchin,19100,Brive-la-Gaillarde,BAN,45.162566,1.532144
190314620-11,11,Rue Méchin,19100,Brive-la-Gaillarde,BAN,45.163274,1.531994
190314620-16,16,Rue Méchin,19100,Brive-la-Gaillarde,BAN,45.163214,1.532089
190314620-18,18,Rue Méchin,19100,Brive-la-Gaillarde,BAN,45.16327,1.532081
190314620-2,2,Rue Méchin,19100,Brive-la-Gaillarde,BAN,45.162512,1.532239
190314620-20,20,Rue Méchin,19100,Brive-la-Gaillarde,BAN,45.163339,1.532064
190314620-3,3,Rue Méchin,19100,Brive-la-Gaillarde,BAN,45.16267,1.532128
190314620-5,5,Rue Méchin,19100,Brive-la-Gaillarde,BAN,45.162774,1.532097
190314620-5B,5 bis,Rue Méchin,19100,Brive-la-Gaillarde,BAN,45.162832,1.532084
190314620-6,6,Rue Méchin,19100,Brive-la-Gaillarde,BAN,45.162688,1.532204
190314620-7,7,Rue Méchin,19100,Brive-la-Gaillarde,BAN,45.16305,1.532042
190314620-9,9,Rue Méchin,19100,Brive-la-Gaillarde,BAN,45.163125,1.532027
190314620-9B,9 bis,Rue Méchin,19100,Brive-la-Gaillarde,BAN,45.163198,1.532012
190314624-10,10,Impasse Francis Duboureau,19100,Brive-la-Gaillarde,BAN,45.166561,1.497953
190314624-12,12,Impasse Francis Duboureau,19100,Brive-la-Gaillarde,BAN,45.166604,1.498217
190314624-14,14,Impasse Francis Duboureau,19100,Brive-la-Gaillarde,BAN,45.166679,1.498253
190314624-2,2,Impasse Francis Duboureau,19100,Brive-la-Gaillarde,BAN,45.16669,1.497014
190314624-4,4,Impasse Francis Duboureau,19100,Brive-la-Gaillarde,BAN,45.166497,1.497416
190314624-6,6,Impasse Francis Duboureau,19100,Brive-la-Gaillarde,BAN,45.16649,1.497552
190314624-8,8,Impasse Francis Duboureau,19100,Brive-la-Gaillarde,BAN,45.166526,1.49775
190314625-1,1,Passage Francis Duboureau,19100,Brive-la-Gaillarde,BAN,45.16691,1.496353
190314625-10,10,Passage Francis Duboureau,19100,Brive-la-Gaillarde,BAN,45.167291,1.496143
190314625-3,3,Passage Francis Duboureau,19100,Brive-la-Gaillarde,BAN,45.167008,1.496271
190314625-4,4,Passage Francis Duboureau,19100,Brive-la-Gaillarde,BAN,45.167008,1.496408
190314625-5,5,Passage Francis Duboureau,19100,Brive-la-Gaillarde,BAN,45.167149,1.496119
190314625-6,6,Passage Francis Duboureau,19100,Brive-la-Gaillarde,BAN,45.167175,1.496347
190314625-8,8,Passage Francis Duboureau,19100,Brive-la-Gaillarde,BAN,45.167395,1.496402
190314626-1,1,Rue Francis Duboureau,19100,Brive-la-Gaillarde,BAN,45.166828,1.496685
190314626-10,10,Rue Francis Duboureau,19100,Brive-la-Gaillarde,BAN,45.166711,1.496596
190314626-14,14,Rue Francis Duboureau,19100,Brive-la-Gaillarde,BAN,45.166818,1.497367
190314626-16,16,Rue Francis Duboureau,19100,Brive-la-Gaillarde,BAN,45.166826,1.497518
190314626-18,18,Rue Francis Duboureau,19100,Brive-la-Gaillarde,BAN,45.166826,1.497705
190314626-20,20,Rue Francis Duboureau,19100,Brive-la-Gaillarde,BAN,45.166891,1.497859
190314626-22,22,Rue Francis Duboureau,19100,Brive-la-Gaillarde,BAN,45.166946,1.498074
190314626-3,3,Rue Francis Duboureau,19100,Brive-la-Gaillarde,BAN,45.166861,1.496899
190314626-4,4,Rue Francis Duboureau,19100,Brive-la-Gaillarde,BAN,45.166667,1.495948
190314626-5,5,Rue Francis Duboureau,19100,Brive-la-Gaillarde,BAN,45.1669,1.49713
190314626-6,6,Rue Francis Duboureau,19100,Brive-la-Gaillarde,BAN,45.166649,1.496115
190314626-8,8,Rue Francis Duboureau,19100,Brive-la-Gaillarde,BAN,45.166675,1.496362
190314626-9,9,Rue Francis Duboureau,19100,Brive-la-Gaillarde,BAN,45.166923,1.497345
190314632-11,11,Avenue de Melitopol,19100,Brive-la-Gaillarde,BAN,45.161379,1.516533
190314632-13,13,Avenue de Melitopol,19100,Brive-la-Gaillarde,BAN,45.1613,1.516346
190314632-14,14,Avenue de Melitopol,19100,Brive-la-Gaillarde,BAN,45.161289,1.515981
190314632-24,24,Avenue de Melitopol,19100,Brive-la-Gaillarde,BAN,45.160598,1.514864
190314632-3,3,Avenue de Melitopol,19100,Brive-la-Gaillarde,BAN,45.161546,1.517607
190314632-7,7,Avenue de Melitopol,19100,Brive-la-Gaillarde,BAN,45.161505,1.517016
190314632-9,9,Avenue de Melitopol,19100,Brive-la-Gaillarde,BAN,45.161455,1.516767
190314636-2,2,Impasse de Merignac,19100,Brive-la-Gaillarde,BAN,45.137061,1.482722
190314636-5,5,Impasse de Merignac,19100,Brive-la-Gaillarde,BAN,45.136727,1.482897
190314636-6,6,Impasse de Merignac,19100,Brive-la-Gaillarde,BAN,45.136662,1.482762
190314636-7,7,Impasse de Merignac,19100,Brive-la-Gaillarde,BAN,45.136364,1.482743
190314640-10,10,Rue Mérimée,19100,Brive-la-Gaillarde,BAN,45.167839,1.525884
190314640-12,12,Rue Mérimée,19100,Brive-la-Gaillarde,BAN,45.167818,1.525742
190314640-14,14,Rue Mérimée,19100,Brive-la-Gaillarde,BAN,45.167785,1.525527
190314640-16,16,Rue Mérimée,19100,Brive-la-Gaillarde,BAN,45.167746,1.525265
190314640-3,3,Rue Mérimée,19100,Brive-la-Gaillarde,BAN,45.167804,1.526183
190314640-5,5,Rue Mérimée,19100,Brive-la-Gaillarde,BAN,45.167778,1.526016
190314640-6,6,Rue Mérimée,19100,Brive-la-Gaillarde,BAN,45.167878,1.526135
190314640-8,8,Rue Mérimée,19100,Brive-la-Gaillarde,BAN,45.167858,1.526016
190314651-1,1,Route de Meyssac,19100,Brive-la-Gaillarde,BAN,45.141231,1.549617
190314651-101,101,Route de Meyssac,19100,Brive-la-Gaillarde,BAN,45.132533,1.552667
190314651-222,222,Route de Meyssac,19100,Brive-la-Gaillarde,BAN,45.122446,1.554458
190314651-224,224,Route de Meyssac,19100,Brive-la-Gaillarde,BAN,45.12225,1.554563
190314651-232,232,Route de Meyssac,19100,Brive-la-Gaillarde,BAN,45.121634,1.555232
190314651-234,234,Route de Meyssac,19100,Brive-la-Gaillarde,BAN,45.121429,1.5556
190314651-260,260,Route de Meyssac,19100,Brive-la-Gaillarde,BAN,45.119395,1.557013
190314651-268,268,Route de Meyssac,19100,Brive-la-Gaillarde,BAN,45.118964,1.557136
190314651-270,270,Route de Meyssac,19100,Brive-la-Gaillarde,BAN,45.118658,1.557316
190314651-272,272,Route de Meyssac,19100,Brive-la-Gaillarde,BAN,45.118377,1.557462
190314651-274,274,Route de Meyssac,19100,Brive-la-Gaillarde,BAN,45.118154,1.557691
190314651-278,278,Route de Meyssac,19100,Brive-la-Gaillarde,BAN,45.117968,1.557985
190314651-282,282,Route de Meyssac,19100,Brive-la-Gaillarde,BAN,45.117791,1.558279
190314651-286,286,Route de Meyssac,19100,Brive-la-Gaillarde,BAN,45.117483,1.558525
190314651-289,289,Route de Meyssac,19100,Brive-la-Gaillarde,BAN,45.117209,1.559013
190314651-290,290,Route de Meyssac,19100,Brive-la-Gaillarde,BAN,45.117021,1.559008
190314651-33,33,Route de Meyssac,19100,Brive-la-Gaillarde,BAN,45.138475,1.550105
190314651-35,35,Route de Meyssac,19100,Brive-la-Gaillarde,BAN,45.137801,1.54991
190314651-7,7,Route de Meyssac,19100,Brive-la-Gaillarde,BAN,45.140448,1.5494
190314651-96,96,Route de Meyssac,19100,Brive-la-Gaillarde,BAN,45.133029,1.552392
190314670-10,10,Avenue Michel Labrousse,19100,Brive-la-Gaillarde,BAN,45.167004,1.533273
190314670-12,12,Avenue Michel Labrousse,19100,Brive-la-Gaillarde,BAN,45.167332,1.533163
190314670-19,19,Avenue Michel Labrousse,19100,Brive-la-Gaillarde,BAN,45.166403,1.533205
190314670-21,21,Avenue Michel Labrousse,19100,Brive-la-Gaillarde,BAN,45.166532,1.53316
190314670-23,23,Avenue Michel Labrousse,19100,Brive-la-Gaillarde,BAN,45.166648,1.53312
190314670-23B,23 bis,Avenue Michel Labrousse,19100,Brive-la-Gaillarde,BAN,45.166813,1.533064
190314670-23T,23 ter,Avenue Michel Labrousse,19100,Brive-la-Gaillarde,BAN,45.166956,1.532169
190314670-25,25,Avenue Michel Labrousse,19100,Brive-la-Gaillarde,BAN,45.167002,1.533004
190314670-25B,25 bis,Avenue Michel Labrousse,19100,Brive-la-Gaillarde,BAN,45.166906,1.532303
190314670-25T,25 ter,Avenue Michel Labrousse,19100,Brive-la-Gaillarde,BAN,45.167018,1.532249
190314670-27,27,Avenue Michel Labrousse,19100,Brive-la-Gaillarde,BAN,45.167109,1.532968
190314670-29,29,Avenue Michel Labrousse,19100,Brive-la-Gaillarde,BAN,45.167257,1.532919
190314670-3,3,Avenue Michel Labrousse,19100,Brive-la-Gaillarde,BAN,45.165529,1.533505
190314670-31,31,Avenue Michel Labrousse,19100,Brive-la-Gaillarde,BAN,45.167428,1.532862
190314670-3B,3 bis,Avenue Michel Labrousse,19100,Brive-la-Gaillarde,BAN,45.165676,1.53346
190314670-4,4,Avenue Michel Labrousse,19100,Brive-la-Gaillarde,BAN,45.166046,1.53359
190314670-4B,4 bis,Avenue Michel Labrousse,19100,Brive-la-Gaillarde,BAN,45.166123,1.533566
190314670-4T,4 ter,Avenue Michel Labrousse,19100,Brive-la-Gaillarde,BAN,45.166196,1.533543
190314670-5,5,Avenue Michel Labrousse,19100,Brive-la-Gaillarde,BAN,45.165793,1.53342
190314670-6,6,Avenue Michel Labrousse,19100,Brive-la-Gaillarde,BAN,45.166282,1.533513
190314670-8,8,Avenue Michel Labrousse,19100,Brive-la-Gaillarde,BAN,45.166681,1.533385
190314670-8B,8 bis,Avenue Michel Labrousse,19100,Brive-la-Gaillarde,BAN,45.166794,1.533347
190314680-10,10,Boulevard Michelet,19100,Brive-la-Gaillarde,BAN,45.165047,1.541037
190314680-2,2,Boulevard Michelet,19100,Brive-la-Gaillarde,BAN,45.165844,1.541485
190314680-4,4,Boulevard Michelet,19100,Brive-la-Gaillarde,BAN,45.165728,1.541422
190314680-6,6,Boulevard Michelet,19100,Brive-la-Gaillarde,BAN,45.1656,1.541339
190314680-8,8,Boulevard Michelet,19100,Brive-la-Gaillarde,BAN,45.16541,1.541244
190314685-10,10,Rue Michel Touron,19100,Brive-la-Gaillarde,BAN,45.152483,1.501643
190314685-11,11,Rue Michel Touron,19100,Brive-la-Gaillarde,BAN,45.152434,1.501899
190314685-12,12,Rue Michel Touron,19100,Brive-la-Gaillarde,BAN,45.152419,1.501538
190314685-13,13,Rue Michel Touron,19100,Brive-la-Gaillarde,BAN,45.152342,1.501695
190314685-14,14,Rue Michel Touron,19100,Brive-la-Gaillarde,BAN,45.152307,1.501585
190314685-2B,2 bis,Rue Michel Touron,19100,Brive-la-Gaillarde,BAN,45.153,1.502238
190314685-3,3,Rue Michel Touron,19100,Brive-la-Gaillarde,BAN,45.152905,1.502444
190314685-4,4,Rue Michel Touron,19100,Brive-la-Gaillarde,BAN,45.152832,1.502326
190314685-5,5,Rue Michel Touron,19100,Brive-la-Gaillarde,BAN,45.152733,1.502531
190314685-6,6,Rue Michel Touron,19100,Brive-la-Gaillarde,BAN,45.152601,1.502081
190314685-7,7,Rue Michel Touron,19100,Brive-la-Gaillarde,BAN,45.15257,1.502323
190314685-8,8,Rue Michel Touron,19100,Brive-la-Gaillarde,BAN,45.152537,1.501875
190314685-9,9,Rue Michel Touron,19100,Brive-la-Gaillarde,BAN,45.152497,1.502104
190314688-1,1,Passage des Mignardes,19100,Brive-la-Gaillarde,BAN,45.155711,1.515126
190314688-2,2,Passage des Mignardes,19100,Brive-la-Gaillarde,BAN,45.155675,1.515172
190314689-10,10,Impasse des Mignardes,19100,Brive-la-Gaillarde,BAN,45.155965,1.516267
190314689-12,12,Impasse des Mignardes,19100,Brive-la-Gaillarde,BAN,45.156002,1.516323
190314689-3,3,Impasse des Mignardes,19100,Brive-la-Gaillarde,BAN,45.155885,1.5158
190314689-4,4,Impasse des Mignardes,19100,Brive-la-Gaillarde,BAN,45.155809,1.515696
190314689-6,6,Impasse des Mignardes,19100,Brive-la-Gaillarde,BAN,45.15586,1.515899
190314690-1,1,Rue des Mignardes,19100,Brive-la-Gaillarde,BAN,45.155416,1.515604
190314690-10,10,Rue des Mignardes,19100,Brive-la-Gaillarde,BAN,45.155861,1.51537
190314690-10B,10 bis,Rue des Mignardes,19100,Brive-la-Gaillarde,BAN,45.156003,1.515296
190314690-12,12,Rue des Mignardes,19100,Brive-la-Gaillarde,BAN,45.156128,1.51523
190314690-14,14,Rue des Mignardes,19100,Brive-la-Gaillarde,BAN,45.156241,1.515169
190314690-15,15,Rue des Mignardes,19100,Brive-la-Gaillarde,BAN,45.156159,1.515121
190314690-15B,15 bis,Rue des Mignardes,19100,Brive-la-Gaillarde,BAN,45.155911,1.515246
190314690-16,16,Rue des Mignardes,19100,Brive-la-Gaillarde,BAN,45.156432,1.515069
190314690-17,17,Rue des Mignardes,19100,Brive-la-Gaillarde,BAN,45.156216,1.515091
190314690-18,18,Rue des Mignardes,19100,Brive-la-Gaillarde,BAN,45.156533,1.515013
190314690-19,19,Rue des Mignardes,19100,Brive-la-Gaillarde,BAN,45.156267,1.515064
190314690-20,20,Rue des Mignardes,19100,Brive-la-Gaillarde,BAN,45.156613,1.514974
190314690-21,21,Rue des Mignardes,19100,Brive-la-Gaillarde,BAN,45.156386,1.514999
190314690-22,22,Rue des Mignardes,19100,Brive-la-Gaillarde,BAN,45.156714,1.514918
190314690-23,23,Rue des Mignardes,19100,Brive-la-Gaillarde,BAN,45.156511,1.514932
190314690-24,24,Rue des Mignardes,19100,Brive-la-Gaillarde,BAN,45.15681,1.51487
190314690-26,26,Rue des Mignardes,19100,Brive-la-Gaillarde,BAN,45.156922,1.514812
190314690-27,27,Rue des Mignardes,19100,Brive-la-Gaillarde,BAN,45.156865,1.514729
190314690-28,28,Rue des Mignardes,19100,Brive-la-Gaillarde,BAN,45.157021,1.514759
190314690-29,29,Rue des Mignardes,19100,Brive-la-Gaillarde,BAN,45.156984,1.514666
190314690-31,31,Rue des Mignardes,19100,Brive-la-Gaillarde,BAN,45.157071,1.514613
190314690-33,33,Rue des Mignardes,19100,Brive-la-Gaillarde,BAN,45.157145,1.514578
190314690-9,9,Rue des Mignardes,19100,Brive-la-Gaillarde,BAN,45.15581,1.515305
190314705-1,1,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.173085,1.546136
190314705-11,11,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.173994,1.546042
190314705-13,13,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.174143,1.546031
190314705-15,15,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.174319,1.546012
190314705-17,17,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.174501,1.545998
190314705-18,18,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.173891,1.546268
190314705-19,19,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.174687,1.545978
190314705-2,2,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.172523,1.547253
190314705-20,20,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.174052,1.546251
190314705-21,21,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.174861,1.545963
190314705-22,22,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.174232,1.546236
190314705-23,23,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.175042,1.545942
190314705-24,24,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.174432,1.546213
190314705-25,25,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.175229,1.545925
190314705-26,26,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.174594,1.546198
190314705-27,27,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.175417,1.545908
190314705-28,28,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.174764,1.54618
190314705-3,3,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.173256,1.546103
190314705-30,30,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.174952,1.546166
190314705-31,31,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.176262,1.54582
190314705-32,32,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.175126,1.54615
190314705-33,33,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.176441,1.545801
190314705-34,34,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.175303,1.54613
190314705-35,35,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.176632,1.545781
190314705-36,36,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.175509,1.546112
190314705-37,37,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.176814,1.545767
190314705-38,38,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.175715,1.546087
190314705-39,39,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.177096,1.545736
190314705-4,4,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.172736,1.547173
190314705-40,40,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.175874,1.546072
190314705-42,42,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.176022,1.546061
190314705-44,44,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.176202,1.546041
190314705-45,45,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.1777,1.545688
190314705-46,46,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.176358,1.546031
190314705-47,47,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.177875,1.545671
190314705-5,5,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.173426,1.546098
190314705-51,51,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.178239,1.545501
190314705-52,52,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.177193,1.545958
190314705-53,53,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.178396,1.545402
190314705-54,54,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.177359,1.545944
190314705-55,55,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.178563,1.54529
190314705-56,56,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.177545,1.545927
190314705-57,57,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.178702,1.5452
190314705-58,58,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.177748,1.545909
190314705-59,59,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.178873,1.545163
190314705-6,6,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.172794,1.547001
190314705-60,60,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.17788,1.545894
190314705-61,61,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.179009,1.545234
190314705-63,63,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.179145,1.545356
190314705-64,64,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.178473,1.545542
190314705-66,66,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.178635,1.545434
190314705-67,67,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.179443,1.545637
190314705-68,68,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.178945,1.545362
190314705-7,7,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.173609,1.546082
190314705-70,70,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.179073,1.545484
190314705-72,72,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.179222,1.545629
190314705-74,74,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.179376,1.545776
190314705-76,76,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.179527,1.545918
190314705-8,8,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.172846,1.546763
190314705-9,9,Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.173783,1.546061
190314706-1,1,Impasse de l'Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.172598,1.546166
190314706-10,10,Impasse de l'Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.172182,1.545851
190314706-12,12,Impasse de l'Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.172028,1.545811
190314706-2,2,Impasse de l'Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.172915,1.54604
190314706-3,3,Impasse de l'Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.17242,1.546117
190314706-4,4,Impasse de l'Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.172732,1.545989
190314706-5,5,Impasse de l'Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.172245,1.546079
190314706-6,6,Impasse de l'Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.172552,1.545945
190314706-7,7,Impasse de l'Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.172083,1.546031
190314706-8,8,Impasse de l'Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.172397,1.545906
190314706-9,9,Impasse de l'Avenue de Migoule,19100,Brive-la-Gaillarde,BAN,45.171895,1.545989
190314710-12,12,Rue Milton,19100,Brive-la-Gaillarde,BAN,45.166827,1.525956
190314710-14,14,Rue Milton,19100,Brive-la-Gaillarde,BAN,45.166791,1.525829
190314710-3,3,Rue Milton,19100,Brive-la-Gaillarde,BAN,45.166946,1.526636
190314710-4,4,Rue Milton,19100,Brive-la-Gaillarde,BAN,45.167015,1.526588
190314710-5,5,Rue Milton,19100,Brive-la-Gaillarde,BAN,45.166917,1.526537
190314710-5B,5 bis,Rue Milton,19100,Brive-la-Gaillarde,BAN,45.166895,1.526446
190314710-6,6,Rue Milton,19100,Brive-la-Gaillarde,BAN,45.166977,1.52646
190314710-7,7,Rue Milton,19100,Brive-la-Gaillarde,BAN,45.166869,1.526373
190314710-8,8,Rue Milton,19100,Brive-la-Gaillarde,BAN,45.16693,1.526296
190314710-9,9,Rue Milton,19100,Brive-la-Gaillarde,BAN,45.166837,1.526265
190314720-1,1,Boulevard Mirabeau,19100,Brive-la-Gaillarde,BAN,45.162789,1.522653
190314720-11,11,Boulevard Mirabeau,19100,Brive-la-Gaillarde,BAN,45.164643,1.521022
190314720-12,12,Boulevard Mirabeau,19100,Brive-la-Gaillarde,BAN,45.164722,1.521184
190314720-13,13,Boulevard Mirabeau,19100,Brive-la-Gaillarde,BAN,45.164808,1.520864
190314720-14,14,Boulevard Mirabeau,19100,Brive-la-Gaillarde,BAN,45.164901,1.521022
190314720-15,15,Boulevard Mirabeau,19100,Brive-la-Gaillarde,BAN,45.164891,1.520786
190314720-16,16,Boulevard Mirabeau,19100,Brive-la-Gaillarde,BAN,45.16503,1.520905
190314720-17,17,Boulevard Mirabeau,19100,Brive-la-Gaillarde,BAN,45.164972,1.520704
190314720-18,18,Boulevard Mirabeau,19100,Brive-la-Gaillarde,BAN,45.165126,1.520817
190314720-19,19,Boulevard Mirabeau,19100,Brive-la-Gaillarde,BAN,45.165059,1.520561
190314720-21,21,Boulevard Mirabeau,19100,Brive-la-Gaillarde,BAN,45.165149,1.520481
190314720-23,23,Boulevard Mirabeau,19100,Brive-la-Gaillarde,BAN,45.165225,1.52038
190314720-4,4,Boulevard Mirabeau,19100,Brive-la-Gaillarde,BAN,45.163033,1.522726
190314720-5,5,Boulevard Mirabeau,19100,Brive-la-Gaillarde,BAN,45.164379,1.521247
190314720-6,6,Boulevard Mirabeau,19100,Brive-la-Gaillarde,BAN,45.163281,1.522491
190314720-9,9,Boulevard Mirabeau,19100,Brive-la-Gaillarde,BAN,45.164574,1.521083
190314730-1,1,Rue Mireille,19100,Brive-la-Gaillarde,BAN,45.16564,1.522433
190314730-10,10,Rue Mireille,19100,Brive-la-Gaillarde,BAN,45.165216,1.522588
190314730-11,11,Rue Mireille,19100,Brive-la-Gaillarde,BAN,45.165198,1.522757
190314730-12,12,Rue Mireille,19100,Brive-la-Gaillarde,BAN,45.165137,1.52265
190314730-13,13,Rue Mireille,19100,Brive-la-Gaillarde,BAN,45.165111,1.522824
190314730-14,14,Rue Mireille,19100,Brive-la-Gaillarde,BAN,45.16506,1.522708
190314730-15,15,Rue Mireille,19100,Brive-la-Gaillarde,BAN,45.16502,1.522891
190314730-16,16,Rue Mireille,19100,Brive-la-Gaillarde,BAN,45.164982,1.522768
190314730-17,17,Rue Mireille,19100,Brive-la-Gaillarde,BAN,45.16493,1.522961
190314730-18,18,Rue Mireille,19100,Brive-la-Gaillarde,BAN,45.164894,1.522832
190314730-19,19,Rue Mireille,19100,Brive-la-Gaillarde,BAN,45.164853,1.52302
190314730-2,2,Rue Mireille,19100,Brive-la-Gaillarde,BAN,45.165513,1.522367
190314730-20,20,Rue Mireille,19100,Brive-la-Gaillarde,BAN,45.164808,1.522897
190314730-21,21,Rue Mireille,19100,Brive-la-Gaillarde,BAN,45.164764,1.523088
190314730-22,22,Rue Mireille,19100,Brive-la-Gaillarde,BAN,45.164728,1.522956
190314730-23,23,Rue Mireille,19100,Brive-la-Gaillarde,BAN,45.164658,1.523169
190314730-24,24,Rue Mireille,19100,Brive-la-Gaillarde,BAN,45.164634,1.523019
190314730-6,6,Rue Mireille,19100,Brive-la-Gaillarde,BAN,45.165389,1.522462
190314730-7,7,Rue Mireille,19100,Brive-la-Gaillarde,BAN,45.165371,1.522625
190314730-8,8,Rue Mireille,19100,Brive-la-Gaillarde,BAN,45.165303,1.522527
190314730-9,9,Rue Mireille,19100,Brive-la-Gaillarde,BAN,45.165286,1.522689
190314750-11,11,Rue Moissan,19100,Brive-la-Gaillarde,BAN,45.150936,1.528979
190314750-3,3,Rue Moissan,19100,Brive-la-Gaillarde,BAN,45.150854,1.529495
190314750-4,4,Rue Moissan,19100,Brive-la-Gaillarde,BAN,45.151261,1.529158
190314750-7,7,Rue Moissan,19100,Brive-la-Gaillarde,OSM,45.150831,1.529469
190314750-9,9,Rue Moissan,19100,Brive-la-Gaillarde,BAN,45.150919,1.529099
190314760-1,1,Place Molière,19100,Brive-la-Gaillarde,BAN,45.161345,1.533787
190314760-11,11,Place Molière,19100,Brive-la-Gaillarde,BAN,45.161228,1.5334
190314760-3,3,Place Molière,19100,Brive-la-Gaillarde,BAN,45.161299,1.533737
190314765-10,10,Rue Moise et Jacques Duche,19100,Brive-la-Gaillarde,BAN,45.15869,1.547293
