680630390-18,18,Rue Latouche,68700,Cernay,BAN,47.808909,7.173103
680630390-18A,18A,Rue Latouche,68700,Cernay,OSM,47.80888,7.173115
680630390-2,2,Rue Latouche,68700,Cernay,OSM,47.809654,7.173226
680630390-20,20,Rue Latouche,68700,Cernay,OSM,47.808801,7.173097
680630390-22,22,Rue Latouche,68700,Cernay,BAN,47.808578,7.173038
680630390-24,24,Rue Latouche,68700,Cernay,OSM,47.808393,7.173039
680630390-28,28,Rue Latouche,68700,Cernay,OSM,47.808148,7.172999
680630390-4,4,Rue Latouche,68700,Cernay,OSM,47.809581,7.173215
680630390-5,5,Rue Latouche,68700,Cernay,OSM,47.809057,7.173226
680630390-6,6,Rue Latouche,68700,Cernay,OSM,47.809517,7.173208
680630390-7,7,Rue Latouche,68700,Cernay,OSM,47.808986,7.173216
680630390-8,8,Rue Latouche,68700,Cernay,OSM,47.809444,7.173197
680630390-9,9,Rue Latouche,68700,Cernay,OSM,47.808893,7.173202
680630391-1,1,Rue du Laurier,68700,Cernay,OSM,47.804201,7.196988
680630391-10,10,Rue du Laurier,68700,Cernay,OSM,47.805618,7.194825
680630391-11,11,Rue du Laurier,68700,Cernay,BAN,47.803715,7.194476
680630391-12,12,Rue du Laurier,68700,Cernay,OSM,47.805617,7.194838
680630391-13,13,Rue du Laurier,68700,Cernay,OSM,47.803835,7.195697
680630391-2,2,Rue du Laurier,68700,Cernay,OSM,47.804403,7.19782
680630391-2A,2A,Rue du Laurier,68700,Cernay,OSM,47.804435,7.197859
680630391-2B,2B,Rue du Laurier,68700,Cernay,OSM,47.804443,7.197893
680630391-2C,2C,Rue du Laurier,68700,Cernay,OSM,47.804452,7.197928
680630391-3,3,Rue du Laurier,68700,Cernay,OSM,47.803979,7.195978
680630391-4,4,Rue du Laurier,68700,Cernay,OSM,47.804258,7.196669
680630391-5,5,Rue du Laurier,68700,Cernay,OSM,47.803451,7.195729
680630391-6,6,Rue du Laurier,68700,Cernay,OSM,47.804606,7.196051
680630391-7,7,Rue du Laurier,68700,Cernay,OSM,47.803404,7.195516
680630391-8,8,Rue du Laurier,68700,Cernay,BAN,47.803658,7.195244
680630391-9,9,Rue du Laurier,68700,Cernay,OSM,47.803493,7.194573
680630393-1,1,Rue Léonard Schott,68700,Cernay,BAN,47.807013,7.164164
680630393-11,11,Rue Léonard Schott,68700,Cernay,BAN,47.806936,7.1632
680630393-13,13,Rue Léonard Schott,68700,Cernay,BAN,47.806953,7.16282
680630393-15,15,Rue Léonard Schott,68700,Cernay,BAN,47.806967,7.162674
680630393-17,17,Rue Léonard Schott,68700,Cernay,BAN,47.806959,7.162521
680630393-19,19,Rue Léonard Schott,68700,Cernay,BAN,47.806872,7.16218
680630393-3,3,Rue Léonard Schott,68700,Cernay,BAN,47.807118,7.164153
680630393-5,5,Rue Léonard Schott,68700,Cernay,BAN,47.807063,7.16385
680630393-7,7,Rue Léonard Schott,68700,Cernay,BAN,47.80705,7.163692
680630393-9,9,Rue Léonard Schott,68700,Cernay,BAN,47.807016,7.163544
680630395-1,1,Rue de la Liberté,68700,Cernay,BAN,47.800013,7.173968
680630395-3,3,Rue de la Liberté,68700,Cernay,BAN,47.800051,7.173782
680630397-1,1,Rue des Lilas,68700,Cernay,OSM,47.806952,7.171305
680630397-10,10,Rue des Lilas,68700,Cernay,OSM,47.806786,7.169725
680630397-11,11,Rue des Lilas,68700,Cernay,OSM,47.806366,7.169972
680630397-12,12,Rue des Lilas,68700,Cernay,OSM,47.806795,7.169503
680630397-13,13,Rue des Lilas,68700,Cernay,OSM,47.806418,7.170193
680630397-14,14,Rue des Lilas,68700,Cernay,OSM,47.806619,7.169677
680630397-15,15,Rue des Lilas,68700,Cernay,OSM,47.806431,7.170382
680630397-16,16,Rue des Lilas,68700,Cernay,OSM,47.806445,7.16969
680630397-17,17,Rue des Lilas,68700,Cernay,OSM,47.806353,7.170404
680630397-18,18,Rue des Lilas,68700,Cernay,OSM,47.806275,7.169685
680630397-19,19,Rue des Lilas,68700,Cernay,OSM,47.806318,7.170343
680630397-2,2,Rue des Lilas,68700,Cernay,OSM,47.807027,7.171007
680630397-20,20,Rue des Lilas,68700,Cernay,OSM,47.806128,7.169716
680630397-21,21,Rue des Lilas,68700,Cernay,OSM,47.806315,7.170102
680630397-22,22,Rue des Lilas,68700,Cernay,OSM,47.806097,7.169749
680630397-23,23,Rue des Lilas,68700,Cernay,OSM,47.806114,7.169793
680630397-3,3,Rue des Lilas,68700,Cernay,OSM,47.806946,7.170959
680630397-4,4,Rue des Lilas,68700,Cernay,OSM,47.807033,7.170648
680630397-5,5,Rue des Lilas,68700,Cernay,OSM,47.806925,7.17077
680630397-6,6,Rue des Lilas,68700,Cernay,OSM,47.806901,7.170359
680630397-7,7,Rue des Lilas,68700,Cernay,OSM,47.806866,7.170528
680630397-8,8,Rue des Lilas,68700,Cernay,OSM,47.806841,7.17003
680630397-9,9,Rue des Lilas,68700,Cernay,OSM,47.806755,7.169922
680630398-1,1,Rue du Lot et Garonne,68700,Cernay,OSM,47.796093,7.17339
680630398-10,10,Rue du Lot et Garonne,68700,Cernay,OSM,47.795612,7.175405
680630398-11,11,Rue du Lot et Garonne,68700,Cernay,OSM,47.795917,7.1752
680630398-12,12,Rue du Lot et Garonne,68700,Cernay,OSM,47.795483,7.175315
680630398-13,13,Rue du Lot et Garonne,68700,Cernay,OSM,47.796091,7.175274
680630398-14,14,Rue du Lot et Garonne,68700,Cernay,OSM,47.795797,7.176975
680630398-15,15,Rue du Lot et Garonne,68700,Cernay,OSM,47.795864,7.175457
680630398-16,16,Rue du Lot et Garonne,68700,Cernay,OSM,47.795825,7.177245
680630398-17,17,Rue du Lot et Garonne,68700,Cernay,OSM,47.79606,7.1757
680630398-18,18,Rue du Lot et Garonne,68700,Cernay,OSM,47.795837,7.177508
680630398-19,19,Rue du Lot et Garonne,68700,Cernay,OSM,47.795974,7.175998
680630398-2,2,Rue du Lot et Garonne,68700,Cernay,BAN,47.795625,7.173081
680630398-20,20,Rue du Lot et Garonne,68700,Cernay,OSM,47.795826,7.177794
680630398-21,21,Rue du Lot et Garonne,68700,Cernay,OSM,47.796053,7.177674
680630398-22,22,Rue du Lot et Garonne,68700,Cernay,OSM,47.795761,7.178098
680630398-23,23,Rue du Lot et Garonne,68700,Cernay,OSM,47.796047,7.178461
680630398-24,24,Rue du Lot et Garonne,68700,Cernay,OSM,47.795605,7.177976
680630398-25,25,Rue du Lot et Garonne,68700,Cernay,OSM,47.795961,7.178658
680630398-26,26,Rue du Lot et Garonne,68700,Cernay,OSM,47.795601,7.178297
680630398-27,27,Rue du Lot et Garonne,68700,Cernay,OSM,47.795936,7.178918
680630398-28,28,Rue du Lot et Garonne,68700,Cernay,OSM,47.795726,7.178917
680630398-29,29,Rue du Lot et Garonne,68700,Cernay,OSM,47.795915,7.179178
680630398-3,3,Rue du Lot et Garonne,68700,Cernay,OSM,47.795925,7.17411
680630398-30,30,Rue du Lot et Garonne,68700,Cernay,OSM,47.79564,7.179374
680630398-31,31,Rue du Lot et Garonne,68700,Cernay,OSM,47.795846,7.179389
680630398-33,33,Rue du Lot et Garonne,68700,Cernay,OSM,47.795821,7.179616
680630398-4A,4 a,Rue du Lot et Garonne,68700,Cernay,BAN,47.795448,7.173688
680630398-4B,4 b,Rue du Lot et Garonne,68700,Cernay,BAN,47.795641,7.173867
680630398-5,5,Rue du Lot et Garonne,68700,Cernay,OSM,47.795891,7.174368
680630398-6,6,Rue du Lot et Garonne,68700,Cernay,BAN,47.795717,7.174282
680630398-7,7,Rue du Lot et Garonne,68700,Cernay,OSM,47.795887,7.174617
680630398-8,8,Rue du Lot et Garonne,68700,Cernay,OSM,47.795639,7.17468
680630398-9,9,Rue du Lot et Garonne,68700,Cernay,OSM,47.795823,7.174847
680630399-1,1,Rue du Limousin,68700,Cernay,OSM,47.796024,7.176861
680630399-2,2,Rue du Limousin,68700,Cernay,OSM,47.796073,7.177141
680630399-3,3,Rue du Limousin,68700,Cernay,OSM,47.79617,7.176886
680630399-4,4,Rue du Limousin,68700,Cernay,OSM,47.796245,7.17724
680630399-5,5,Rue du Limousin,68700,Cernay,OSM,47.796337,7.176916
680630400-12,12,Rue de Lutterbach,68700,Cernay,OSM,47.801602,7.183358
680630400-14,14,Rue de Lutterbach,68700,Cernay,OSM,47.80153,7.183042
680630400-2,2,Rue de Lutterbach,68700,Cernay,OSM,47.801276,7.182029
680630400-6,6,Rue de Lutterbach,68700,Cernay,OSM,47.801373,7.182393
680630407-1,1,Rue du Manège,68700,Cernay,OSM,47.801803,7.165449
680630407-10,10,Rue du Manège,68700,Cernay,OSM,47.801886,7.164493
680630407-11,11,Rue du Manège,68700,Cernay,OSM,47.801419,7.164812
680630407-13,13,Rue du Manège,68700,Cernay,OSM,47.801373,7.164568
680630407-15,15,Rue du Manège,68700,Cernay,OSM,47.801305,7.164323
680630407-17,17,Rue du Manège,68700,Cernay,OSM,47.801279,7.164031
680630407-19,19,Rue du Manège,68700,Cernay,OSM,47.801428,7.164126
680630407-2,2,Rue du Manège,68700,Cernay,OSM,47.801899,7.165205
680630407-21,21,Rue du Manège,68700,Cernay,OSM,47.801497,7.164141
680630407-23,23,Rue du Manège,68700,Cernay,OSM,47.801692,7.164208
680630407-25,25,Rue du Manège,68700,Cernay,OSM,47.801855,7.164211
680630407-27,27,Rue du Manège,68700,Cernay,OSM,47.801914,7.164234
680630407-3,3,Rue du Manège,68700,Cernay,OSM,47.801621,7.165406
680630407-4,4,Rue du Manège,68700,Cernay,OSM,47.801711,7.165149
680630407-5,5,Rue du Manège,68700,Cernay,OSM,47.801459,7.165443
680630407-6,6,Rue du Manège,68700,Cernay,OSM,47.801625,7.164787
680630407-7,7,Rue du Manège,68700,Cernay,OSM,47.801469,7.165216
680630407-8,8,Rue du Manège,68700,Cernay,OSM,47.801644,7.164486
680630407-9,9,Rue du Manège,68700,Cernay,OSM,47.801428,7.164895
680630410-1,1,Rue de la Mare,68700,Cernay,OSM,47.808123,7.175959
680630410-2,2,Rue de la Mare,68700,Cernay,OSM,47.808069,7.175908
680630410-3,3,Rue de la Mare,68700,Cernay,BAN,47.808129,7.176059
680630420-1,1,Rue du Maréchal Foch,68700,Cernay,BAN,47.808591,7.175246
680630420-10,10,Rue du Maréchal Foch,68700,Cernay,BAN,47.808848,7.17124
680630420-11,11,Rue du Maréchal Foch,68700,Cernay,BAN,47.808623,7.174163
680630420-13,13,Rue du Maréchal Foch,68700,Cernay,BAN,47.808636,7.17399
680630420-15,15,Rue du Maréchal Foch,68700,Cernay,BAN,47.808641,7.173833
680630420-17,17,Rue du Maréchal Foch,68700,Cernay,BAN,47.808647,7.17365
680630420-19,19,Rue du Maréchal Foch,68700,Cernay,BAN,47.808647,7.173317
680630420-2,2,Rue du Maréchal Foch,68700,Cernay,BAN,47.808724,7.173809
680630420-21,21,Rue du Maréchal Foch,68700,Cernay,BAN,47.808407,7.172506
680630420-3,3,Rue du Maréchal Foch,68700,Cernay,BAN,47.808605,7.174842
680630420-4,4,Rue du Maréchal Foch,68700,Cernay,BAN,47.808736,7.173634
680630420-5,5,Rue du Maréchal Foch,68700,Cernay,BAN,47.808609,7.174709
680630420-6,6,Rue du Maréchal Foch,68700,Cernay,BAN,47.808757,7.173192
680630420-7,7,Rue du Maréchal Foch,68700,Cernay,BAN,47.808325,7.174478
680630420-9,9,Rue du Maréchal Foch,68700,Cernay,BAN,47.80862,7.174419
680630421-1,1,Impasse des Marguerites,68700,Cernay,OSM,47.803886,7.183726
680630421-3,3,Impasse des Marguerites,68700,Cernay,OSM,47.803579,7.183827
680630421-5,5,Impasse des Marguerites,68700,Cernay,OSM,47.80353,7.183617
680630430-1,1,Rue Marie-Louise,68700,Cernay,BAN,47.812421,7.187373
680630430-2,2,Rue Marie-Louise,68700,Cernay,BAN,47.812156,7.187115
680630430-3,3,Rue Marie-Louise,68700,Cernay,BAN,47.812448,7.187652
680630430-4,4,Rue Marie-Louise,68700,Cernay,BAN,47.81219,7.187413
680630430-6,6,Rue Marie-Louise,68700,Cernay,BAN,47.812215,7.187702
680630433-1,1,Rue du Markstein,68700,Cernay,OSM,47.810949,7.181352
680630433-11,11,Rue du Markstein,68700,Cernay,OSM,47.811074,7.180939
680630433-13,13,Rue du Markstein,68700,Cernay,OSM,47.811098,7.180859
680630433-15,15,Rue du Markstein,68700,Cernay,OSM,47.811122,7.180781
680630433-17,17,Rue du Markstein,68700,Cernay,OSM,47.811151,7.180684
680630433-19,19,Rue du Markstein,68700,Cernay,OSM,47.811176,7.180601
680630433-21,21,Rue du Markstein,68700,Cernay,OSM,47.811163,7.180483
680630433-23,23,Rue du Markstein,68700,Cernay,OSM,47.811165,7.180361
680630433-25,25,Rue du Markstein,68700,Cernay,OSM,47.811184,7.180303
680630433-27,27,Rue du Markstein,68700,Cernay,OSM,47.811204,7.180267
680630433-29,29,Rue du Markstein,68700,Cernay,OSM,47.811231,7.180234
680630433-3,3,Rue du Markstein,68700,Cernay,BAN,47.810971,7.181268
680630433-31,31,Rue du Markstein,68700,Cernay,OSM,47.811286,7.180206
680630433-5,5,Rue du Markstein,68700,Cernay,OSM,47.810999,7.181186
680630433-7,7,Rue du Markstein,68700,Cernay,OSM,47.811025,7.1811
680630433-9,9,Rue du Markstein,68700,Cernay,OSM,47.81105,7.181018
680630440-1,1,Rue de la Marne,68700,Cernay,BAN,47.811723,7.176173
680630440-2,2,Rue de la Marne,68700,Cernay,BAN,47.811825,7.176146
680630440-3,3,Rue de la Marne,68700,Cernay,OSM,47.811753,7.176
680630440-4,4,Rue de la Marne,68700,Cernay,OSM,47.81186,7.175846
680630440-5,5,Rue de la Marne,68700,Cernay,OSM,47.811787,7.175772
680630440-6,6,Rue de la Marne,68700,Cernay,OSM,47.811948,7.175251
680630440-7,7,Rue de la Marne,68700,Cernay,OSM,47.811885,7.175118
680630440-8,8,Rue de la Marne,68700,Cernay,OSM,47.811966,7.175128
680630440-9,9,Rue de la Marne,68700,Cernay,OSM,47.811919,7.174889
680630444-2,2,Rue Maurice Koechlin,68700,Cernay,OSM,47.802264,7.181278
680630444-3,3,Rue Maurice Koechlin,68700,Cernay,OSM,47.802008,7.181517
680630446-1,1,Rue des Mélèzes,68700,Cernay,BAN,47.812151,7.174086
680630446-10,10,Rue des Mélèzes,68700,Cernay,BAN,47.812433,7.173001
680630446-11,11,Rue des Mélèzes,68700,Cernay,BAN,47.812414,7.172645
680630446-12,12,Rue des Mélèzes,68700,Cernay,BAN,47.812585,7.172583
680630446-14,14,Rue des Mélèzes,68700,Cernay,BAN,47.812739,7.172621
680630446-16,16,Rue des Mélèzes,68700,Cernay,BAN,47.812905,7.172598
680630446-2,2,Rue des Mélèzes,68700,Cernay,BAN,47.812248,7.174029
680630446-3,3,Rue des Mélèzes,68700,Cernay,BAN,47.812206,7.173782
680630446-4,4,Rue des Mélèzes,68700,Cernay,BAN,47.812313,7.173665
680630446-5,5,Rue des Mélèzes,68700,Cernay,BAN,47.812258,7.173481
680630446-6,6,Rue des Mélèzes,68700,Cernay,BAN,47.812359,7.173416
680630446-7,7,Rue des Mélèzes,68700,Cernay,BAN,47.812313,7.173198
680630446-8,8,Rue des Mélèzes,68700,Cernay,BAN,47.812406,7.173162
680630446-9,9,Rue des Mélèzes,68700,Cernay,BAN,47.812363,7.172927
680630457-1,1,Rue du Mimosa,68700,Cernay,OSM,47.803889,7.187905
680630457-2,2,Rue du Mimosa,68700,Cernay,OSM,47.803637,7.187555
680630457-3,3,Rue du Mimosa,68700,Cernay,OSM,47.803672,7.187936
680630457-5,5,Rue du Mimosa,68700,Cernay,OSM,47.803542,7.187816
680630460-1,1,Rue du Molkenrain,68700,Cernay,OSM,47.811343,7.181684
680630460-10,10,Rue du Molkenrain,68700,Cernay,BAN,47.811257,7.182451
680630460-3,3,Rue du Molkenrain,68700,Cernay,OSM,47.811339,7.181894
680630460-5,5,Rue du Molkenrain,68700,Cernay,OSM,47.811335,7.182256
680630460-7,7,Rue du Molkenrain,68700,Cernay,OSM,47.811333,7.182471
680630470-1,1,Rue des Montagnes,68700,Cernay,OSM,47.810886,7.170989
680630470-10,10,Rue des Montagnes,68700,Cernay,BAN,47.812586,7.170429
680630470-10A,10 a,Rue des Montagnes,68700,Cernay,BAN,47.81255,7.170452
680630470-11,11,Rue des Montagnes,68700,Cernay,OSM,47.811959,7.170697
680630470-12,12,Rue des Montagnes,68700,Cernay,OSM,47.812807,7.170563
680630470-13,13,Rue des Montagnes,68700,Cernay,OSM,47.812178,7.170543
680630470-14,14,Rue des Montagnes,68700,Cernay,OSM,47.812952,7.170229
680630470-15,15,Rue des Montagnes,68700,Cernay,BAN,47.812224,7.170377
680630470-16,16,Rue des Montagnes,68700,Cernay,OSM,47.813067,7.170404
680630470-17,17,Rue des Montagnes,68700,Cernay,OSM,47.812247,7.170523
680630470-18,18,Rue des Montagnes,68700,Cernay,OSM,47.813187,7.170104
680630470-19,19,Rue des Montagnes,68700,Cernay,OSM,47.812296,7.170473
680630470-19A,19A,Rue des Montagnes,68700,Cernay,OSM,47.812428,7.170403
680630470-1B,1BIS,Rue des Montagnes,68700,Cernay,OSM,47.810784,7.170941
680630470-2,2,Rue des Montagnes,68700,Cernay,BAN,47.810606,7.170967
680630470-20,20,Rue des Montagnes,68700,Cernay,OSM,47.813312,7.170044
680630470-21,21,Rue des Montagnes,68700,Cernay,OSM,47.812603,7.17031
680630470-21A,21A,Rue des Montagnes,68700,Cernay,OSM,47.812533,7.170366
680630470-22,22,Rue des Montagnes,68700,Cernay,BAN,47.813709,7.169877
680630470-23,23,Rue des Montagnes,68700,Cernay,OSM,47.812796,7.170229
680630470-23A,23A,Rue des Montagnes,68700,Cernay,OSM,47.812959,7.170151
680630470-24,24,Rue des Montagnes,68700,Cernay,OSM,47.814035,7.169762
680630470-25,25,Rue des Montagnes,68700,Cernay,OSM,47.813049,7.170105
680630470-26,26,Rue des Montagnes,68700,Cernay,OSM,47.814287,7.169685
680630470-27,27,Rue des Montagnes,68700,Cernay,OSM,47.81375,7.169745
680630470-29,29,Rue des Montagnes,68700,Cernay,BAN,47.814115,7.169614
680630470-3,3,Rue des Montagnes,68700,Cernay,OSM,47.811357,7.17116
680630470-30,30,Rue des Montagnes,68700,Cernay,OSM,47.814839,7.169412
680630470-31,31,Rue des Montagnes,68700,Cernay,OSM,47.814409,7.169538
680630470-32,32,Rue des Montagnes,68700,Cernay,OSM,47.815044,7.169282
680630470-33,33,Rue des Montagnes,68700,Cernay,OSM,47.814544,7.169478
680630470-34,34,Rue des Montagnes,68700,Cernay,OSM,47.815623,7.168885
680630470-35,35,Rue des Montagnes,68700,Cernay,BAN,47.814683,7.169382
680630470-37,37,Rue des Montagnes,68700,Cernay,OSM,47.814843,7.169313
680630470-38,38,Rue des Montagnes,68700,Cernay,OSM,47.815877,7.168716
680630470-39,39,Rue des Montagnes,68700,Cernay,OSM,47.815084,7.169161
680630470-4,4,Rue des Montagnes,68700,Cernay,BAN,47.810784,7.171058
680630470-40,40,Rue des Montagnes,68700,Cernay,BAN,47.816143,7.168543
680630470-41,41,Rue des Montagnes,68700,Cernay,OSM,47.815868,7.168609
680630470-42,42,Rue des Montagnes,68700,Cernay,BAN,47.816365,7.168317
680630470-45,45,Rue des Montagnes,68700,Cernay,OSM,47.816302,7.168242
680630470-46,46,Rue des Montagnes,68700,Cernay,OSM,47.816768,7.168208
680630470-47,47,Rue des Montagnes,68700,Cernay,OSM,47.816562,7.167857
680630470-49,49,Rue des Montagnes,68700,Cernay,OSM,47.816754,7.167438
680630470-5,5,Rue des Montagnes,68700,Cernay,OSM,47.811606,7.170796
680630470-51,51,Rue des Montagnes,68700,Cernay,OSM,47.816828,7.167282
680630470-59,59,Rue des Montagnes,68700,Cernay,OSM,47.817241,7.16675
680630470-6,6,Rue des Montagnes,68700,Cernay,OSM,47.812059,7.170714
680630470-7,7,Rue des Montagnes,68700,Cernay,OSM,47.811682,7.170627
680630470-8,8,Rue des Montagnes,68700,Cernay,BAN,47.812359,7.170546
680630475-10,10,Avenue Montaigne,68700,Cernay,OSM,47.806794,7.183847
680630475-11,11,Avenue Montaigne,68700,Cernay,OSM,47.8068,7.182419
680630475-12,12,Avenue Montaigne,68700,Cernay,OSM,47.806857,7.184169
680630475-13,13,Avenue Montaigne,68700,Cernay,OSM,47.806895,7.182799
680630475-14,14,Avenue Montaigne,68700,Cernay,OSM,47.806961,7.184699
680630475-15,15,Avenue Montaigne,68700,Cernay,OSM,47.80691,7.182878
680630475-17,17,Avenue Montaigne,68700,Cernay,OSM,47.806919,7.182925
680630475-19,19,Avenue Montaigne,68700,Cernay,OSM,47.806961,7.183183
680630475-2,2,Avenue Montaigne,68700,Cernay,OSM,47.806325,7.179891
680630475-21,21,Avenue Montaigne,68700,Cernay,OSM,47.80697,7.18323
680630475-23,23,Avenue Montaigne,68700,Cernay,OSM,47.807024,7.183503
680630475-25,25,Avenue Montaigne,68700,Cernay,OSM,47.807033,7.18355
680630475-27,27,Avenue Montaigne,68700,Cernay,OSM,47.8071,7.183826
680630475-29,29,Avenue Montaigne,68700,Cernay,BAN,47.807214,7.184707
680630475-31,31,Avenue Montaigne,68700,Cernay,BAN,47.807221,7.184778
680630475-33,33,Avenue Montaigne,68700,Cernay,OSM,47.807795,7.186122
680630475-4,4,Avenue Montaigne,68700,Cernay,OSM,47.80631,7.180389
680630475-41,41,Avenue Montaigne,68700,Cernay,BAN,47.808043,7.188346
680630475-43,43,Avenue Montaigne,68700,Cernay,BAN,47.808485,7.19066
680630475-6,6,Avenue Montaigne,68700,Cernay,OSM,47.806298,7.180769
680630475-7,7,Avenue Montaigne,68700,Cernay,OSM,47.806652,7.181098
680630475-8,8,Avenue Montaigne,68700,Cernay,OSM,47.806691,7.183384
680630475-9,9,Avenue Montaigne,68700,Cernay,OSM,47.806768,7.181667
680630480-1,1,Rue des Moulins,68700,Cernay,OSM,47.807724,7.17632
680630480-10,10,Rue des Moulins,68700,Cernay,BAN,47.807931,7.17497
680630480-11,11,Rue des Moulins,68700,Cernay,OSM,47.807855,7.174926
680630480-12,12,Rue des Moulins,68700,Cernay,OSM,47.807946,7.174791
680630480-13,13,Rue des Moulins,68700,Cernay,OSM,47.807871,7.174807
680630480-14,14,Rue des Moulins,68700,Cernay,BAN,47.80799,7.174515
680630480-15,15,Rue des Moulins,68700,Cernay,BAN,47.807887,7.174682
680630480-16,16,Rue des Moulins,68700,Cernay,BAN,47.808014,7.174309
680630480-17,17,Rue des Moulins,68700,Cernay,OSM,47.8079,7.174581
680630480-18,18,Rue des Moulins,68700,Cernay,OSM,47.808046,7.173439
680630480-19,19,Rue des Moulins,68700,Cernay,OSM,47.807926,7.174395
680630480-1A,1A,Rue des Moulins,68700,Cernay,OSM,47.807709,7.176522
680630480-1B,1B,Rue des Moulins,68700,Cernay,OSM,47.807704,7.176595
680630480-2,2,Rue des Moulins,68700,Cernay,OSM,47.807791,7.176348
680630480-20,20,Rue des Moulins,68700,Cernay,OSM,47.808093,7.173615
680630480-21,21,Rue des Moulins,68700,Cernay,OSM,47.807945,7.174245
680630480-22,22,Rue des Moulins,68700,Cernay,OSM,47.808108,7.17352
680630480-23,23,Rue des Moulins,68700,Cernay,OSM,47.807929,7.173888
680630480-27,27,Rue des Moulins,68700,Cernay,OSM,47.808059,7.173324
680630480-29,29,Rue des Moulins,68700,Cernay,BAN,47.808075,7.173168
680630480-3,3,Rue des Moulins,68700,Cernay,OSM,47.807736,7.176153
680630480-4,4,Rue des Moulins,68700,Cernay,OSM,47.807841,7.175841
680630480-5,5,Rue des Moulins,68700,Cernay,OSM,47.807752,7.175935
680630480-7,7,Rue des Moulins,68700,Cernay,OSM,47.80783,7.175132
680630480-8,8,Rue des Moulins,68700,Cernay,OSM,47.807908,7.175087
680630480-9,9,Rue des Moulins,68700,Cernay,OSM,47.807844,7.175021
680630482-1,1,Impasse du Muguet,68700,Cernay,OSM,47.80398,7.187175
680630482-3,3,Impasse du Muguet,68700,Cernay,OSM,47.803728,7.187167
680630482-4,4,Impasse du Muguet,68700,Cernay,OSM,47.80374,7.18676
680630490-1,1,Rue de Mulhouse,68700,Cernay,OSM,47.802158,7.183055
680630490-10,10,Rue de Mulhouse,68700,Cernay,OSM,47.80194,7.183342
680630490-12,12,Rue de Mulhouse,68700,Cernay,OSM,47.801805,7.183604
680630490-15A,15A,Rue de Mulhouse,68700,Cernay,OSM,47.801121,7.184647
680630490-15B,15B,Rue de Mulhouse,68700,Cernay,OSM,47.801232,7.184481
680630490-16,16,Rue de Mulhouse,68700,Cernay,OSM,47.801588,7.183892
680630490-17,17,Rue de Mulhouse,68700,Cernay,OSM,47.801021,7.184768
680630490-18,18,Rue de Mulhouse,68700,Cernay,OSM,47.801507,7.183969
680630490-19,19,Rue de Mulhouse,68700,Cernay,OSM,47.801275,7.185284
680630490-2,2,Rue de Mulhouse,68700,Cernay,OSM,47.802265,7.182734
680630490-20,20,Rue de Mulhouse,68700,Cernay,BAN,47.801353,7.184107
680630490-20A,20 a,Rue de Mulhouse,68700,Cernay,BAN,47.801239,7.184268
680630490-21,21,Rue de Mulhouse,68700,Cernay,OSM,47.800877,7.184959
680630490-23,23,Rue de Mulhouse,68700,Cernay,OSM,47.800752,7.185133
680630490-24,24,Rue de Mulhouse,68700,Cernay,OSM,47.801062,7.184596
680630490-24A,24A,Rue de Mulhouse,68700,Cernay,OSM,47.800769,7.183914
680630490-25,25,Rue de Mulhouse,68700,Cernay,OSM,47.800696,7.185246
680630490-26,26,Rue de Mulhouse,68700,Cernay,OSM,47.800905,7.184839
680630490-27,27,Rue de Mulhouse,68700,Cernay,OSM,47.800605,7.185391
680630490-28,28,Rue de Mulhouse,68700,Cernay,OSM,47.800769,7.185001
680630490-28A,28A,Rue de Mulhouse,68700,Cernay,OSM,47.800807,7.184938
680630490-29,29,Rue de Mulhouse,68700,Cernay,OSM,47.800489,7.185575
680630490-3,3,Rue de Mulhouse,68700,Cernay,OSM,47.802012,7.183317
680630490-30,30,Rue de Mulhouse,68700,Cernay,OSM,47.800611,7.185222
680630490-31,31,Rue de Mulhouse,68700,Cernay,OSM,47.800427,7.185673
680630490-32,32,Rue de Mulhouse,68700,Cernay,OSM,47.800431,7.185497
680630490-36,36,Rue de Mulhouse,68700,Cernay,BAN,47.800187,7.185808
680630490-36A,36A,Rue de Mulhouse,68700,Cernay,OSM,47.800229,7.185792
680630490-38,38,Rue de Mulhouse,68700,Cernay,OSM,47.800051,7.186018
680630490-38A,38 a,Rue de Mulhouse,68700,Cernay,BAN,47.799972,7.186045
680630490-4,4,Rue de Mulhouse,68700,Cernay,OSM,47.802186,7.182871
680630490-40,40,Rue de Mulhouse,68700,Cernay,OSM,47.799936,7.186166
680630490-42,42,Rue de Mulhouse,68700,Cernay,OSM,47.799849,7.186248
680630490-44,44,Rue de Mulhouse,68700,Cernay,OSM,47.799794,7.186295
680630490-46,46,Rue de Mulhouse,68700,Cernay,OSM,47.799754,7.186338
680630490-48,48,Rue de Mulhouse,68700,Cernay,OSM,47.799692,7.186428
680630490-48A,48A,Rue de Mulhouse,68700,Cernay,OSM,47.799589,7.186539
680630490-5,5,Rue de Mulhouse,68700,Cernay,OSM,47.801872,7.18357
680630490-50,50,Rue de Mulhouse,68700,Cernay,OSM,47.799523,7.186597
680630490-54,54,Rue de Mulhouse,68700,Cernay,OSM,47.799323,7.186965
680630490-6,6,Rue de Mulhouse,68700,Cernay,OSM,47.80208,7.183108
680630490-7,7,Rue de Mulhouse,68700,Cernay,OSM,47.801745,7.183782
680630490-8,8,Rue de Mulhouse,68700,Cernay,OSM,47.801993,7.183209
