580570220-3,3,Rue de la Sauderie,58240,Chantenay-Saint-Imbert,OSM,46.73289,3.182551
580570220-32,32,Rue de la Sauderie,58240,Chantenay-Saint-Imbert,OSM,46.731331,3.180886
580570220-34,34,Rue de la Sauderie,58240,Chantenay-Saint-Imbert,OSM,46.731393,3.180623
580570220-35,35,Rue de la Sauderie,58240,Chantenay-Saint-Imbert,BAN,46.731755,3.180466
580570220-36,36,Rue de la Sauderie,58240,Chantenay-Saint-Imbert,OSM,46.731591,3.180431
580570220-38,38,Rue de la Sauderie,58240,Chantenay-Saint-Imbert,OSM,46.731457,3.180274
580570220-4,4,Rue de la Sauderie,58240,Chantenay-Saint-Imbert,OSM,46.732539,3.18251
580570220-5,5,Rue de la Sauderie,58240,Chantenay-Saint-Imbert,OSM,46.73273,3.182303
580570220-6,6,Rue de la Sauderie,58240,Chantenay-Saint-Imbert,OSM,46.732452,3.182755
580570220-6A,6A,Rue de la Sauderie,58240,Chantenay-Saint-Imbert,OSM,46.732323,3.182847
580570220-6B,6B,Rue de la Sauderie,58240,Chantenay-Saint-Imbert,OSM,46.732323,3.182859
580570220-6C,6 c,Rue de la Sauderie,58240,Chantenay-Saint-Imbert,BAN,46.732384,3.182878
580570220-8,8,Rue de la Sauderie,58240,Chantenay-Saint-Imbert,OSM,46.732152,3.18265
580570220-8A,8A,Rue de la Sauderie,58240,Chantenay-Saint-Imbert,OSM,46.732141,3.18243
580570230-1,1,Rue de la Scierie,58240,Chantenay-Saint-Imbert,BAN,46.731536,3.176091
580570230-10,10,Rue de la Scierie,58240,Chantenay-Saint-Imbert,OSM,46.73165,3.178159
580570230-12,12,Rue de la Scierie,58240,Chantenay-Saint-Imbert,OSM,46.731368,3.177335
580570230-14,14,Rue de la Scierie,58240,Chantenay-Saint-Imbert,OSM,46.731544,3.177085
580570230-16,16,Rue de la Scierie,58240,Chantenay-Saint-Imbert,OSM,46.731137,3.176441
580570230-18,18,Rue de la Scierie,58240,Chantenay-Saint-Imbert,OSM,46.731508,3.176849
580570230-2,2,Rue de la Scierie,58240,Chantenay-Saint-Imbert,OSM,46.73159,3.17956
580570230-20,20,Rue de la Scierie,58240,Chantenay-Saint-Imbert,OSM,46.729688,3.172554
580570230-3,3,Rue de la Scierie,58240,Chantenay-Saint-Imbert,OSM,46.731607,3.175785
580570230-4,4,Rue de la Scierie,58240,Chantenay-Saint-Imbert,OSM,46.73162,3.179186
580570230-5,5,Rue de la Scierie,58240,Chantenay-Saint-Imbert,OSM,46.731472,3.176407
580570230-6,6,Rue de la Scierie,58240,Chantenay-Saint-Imbert,OSM,46.731453,3.179332
580570230-8,8,Rue de la Scierie,58240,Chantenay-Saint-Imbert,OSM,46.731639,3.178594
580570251-1,1,Rue du Stade,58240,Chantenay-Saint-Imbert,OSM,46.734911,3.185286
580570251-11,11,Rue du Stade,58240,Chantenay-Saint-Imbert,BAN,46.733547,3.189787
580570251-12,12,Rue du Stade,58240,Chantenay-Saint-Imbert,OSM,46.734869,3.187103
580570251-12A,12 a,Rue du Stade,58240,Chantenay-Saint-Imbert,BAN,46.734855,3.187358
580570251-14,14,Rue du Stade,58240,Chantenay-Saint-Imbert,OSM,46.735085,3.187673
580570251-2,2,Rue du Stade,58240,Chantenay-Saint-Imbert,OSM,46.735112,3.185026
580570251-20,20,Rue du Stade,58240,Chantenay-Saint-Imbert,OSM,46.734619,3.188831
580570251-3,3,Rue du Stade,58240,Chantenay-Saint-Imbert,OSM,46.734717,3.187034
580570251-5,5,Rue du Stade,58240,Chantenay-Saint-Imbert,OSM,46.734775,3.187894
580570251-7,7,Rue du Stade,58240,Chantenay-Saint-Imbert,OSM,46.734456,3.188731
580570251-8,8,Rue du Stade,58240,Chantenay-Saint-Imbert,OSM,46.734977,3.185947
580570251-9,9,Rue du Stade,58240,Chantenay-Saint-Imbert,OSM,46.734266,3.189127
580570252-1,1,Impasse du Stade,58240,Chantenay-Saint-Imbert,OSM,46.733955,3.190069
580570252-2,2,Impasse du Stade,58240,Chantenay-Saint-Imbert,OSM,46.734044,3.190319
580570252-3,3,Impasse du Stade,58240,Chantenay-Saint-Imbert,OSM,46.733952,3.190454
580570252-4,4,Impasse du Stade,58240,Chantenay-Saint-Imbert,OSM,46.733895,3.19018
580570261-1462,1462,Route du Veurdre,58240,Chantenay-Saint-Imbert,OSM,46.736902,3.145625
580570261-1518,1518,Route du Veurdre,58240,Chantenay-Saint-Imbert,OSM,46.736961,3.144888
580570261-2843,2843,Route du Veurdre,58240,Chantenay-Saint-Imbert,OSM,46.738288,3.127606
580570261-3420,3420,Route du Veurdre,58240,Chantenay-Saint-Imbert,OSM,46.740754,3.121487
580570261-3440,3440,Route du Veurdre,58240,Chantenay-Saint-Imbert,OSM,46.740912,3.121402
580570261-3464,3464,Route du Veurdre,58240,Chantenay-Saint-Imbert,OSM,46.74115,3.121319
580570261-3515,3515,Route du Veurdre,58240,Chantenay-Saint-Imbert,OSM,46.741515,3.120947
580570261-3560,3560,Route du Veurdre,58240,Chantenay-Saint-Imbert,OSM,46.741964,3.120958
580570261-3719,3719,Route du Veurdre,58240,Chantenay-Saint-Imbert,OSM,46.743098,3.119825
580570261-432,432,Route du Veurdre,58240,Chantenay-Saint-Imbert,OSM,46.7357,3.158948
580570261-557,557,Route du Veurdre,58240,Chantenay-Saint-Imbert,OSM,46.735733,3.159012
580570611-58,58,Chemin de Bourgogne,58240,Chantenay-Saint-Imbert,OSM,46.726614,3.203314
580570612-207,207,Route de Cachepierrette,58240,Chantenay-Saint-Imbert,OSM,46.753007,3.199816
580570612-390,390,Route de Cachepierrette,58240,Chantenay-Saint-Imbert,OSM,46.754523,3.199964
580570612-500,500,Route de Cachepierrette,58240,Chantenay-Saint-Imbert,OSM,46.755488,3.199304
580570612-91,91,Route de Cachepierrette,58240,Chantenay-Saint-Imbert,OSM,46.752205,3.199038
580570613-1070,1070,Chemin de Chabet,58240,Chantenay-Saint-Imbert,OSM,46.760173,3.192287
580570613-1490,1490,Chemin de Chabet,58240,Chantenay-Saint-Imbert,OSM,46.75996,3.197019
580570613-1491,1491,Chemin de Chabet,58240,Chantenay-Saint-Imbert,OSM,46.761217,3.198073
580570613-1500,1500,Chemin de Chabet,58240,Chantenay-Saint-Imbert,OSM,46.760165,3.197507
580570613-1715,1715,Chemin de Chabet,58240,Chantenay-Saint-Imbert,OSM,46.76242,3.200408
580570614-1692,1692,Chemin de Champlong,58240,Chantenay-Saint-Imbert,OSM,46.737872,3.219743
580570614-1695,1695,Chemin de Champlong,58240,Chantenay-Saint-Imbert,OSM,46.738263,3.219748
580570614-1705,1705,Chemin de Champlong,58240,Chantenay-Saint-Imbert,OSM,46.738315,3.220549
580570614-2145,2145,Chemin de Champlong,58240,Chantenay-Saint-Imbert,OSM,46.734172,3.221387
580570614-3102,3102,Chemin de Champlong,58240,Chantenay-Saint-Imbert,OSM,46.734802,3.229239
580570615-227,227,Route du Champs Brin,58240,Chantenay-Saint-Imbert,OSM,46.755653,3.177325
580570616-243,243,Route de Cocheriot,58240,Chantenay-Saint-Imbert,OSM,46.751505,3.164546
580570616-377,377,Route de Cocheriot,58240,Chantenay-Saint-Imbert,OSM,46.750527,3.164151
580570616-403,403,Route de Cocheriot,58240,Chantenay-Saint-Imbert,OSM,46.750275,3.163954
580570616-487,487,Route de Cocheriot,58240,Chantenay-Saint-Imbert,OSM,46.749531,3.163647
580570617-31,31,Chemin du Courbelon,58240,Chantenay-Saint-Imbert,BAN,46.748286,3.116859
580570617-42,42,Chemin du Courbelon,58240,Chantenay-Saint-Imbert,BAN,46.748105,3.116856
580570617-89,89,Chemin du Courbelon,58240,Chantenay-Saint-Imbert,BAN,46.747939,3.117444
580570618-208,208,Route de Courtin,58240,Chantenay-Saint-Imbert,OSM,46.75442,3.214174
580570618-416,416,Route de Courtin,58240,Chantenay-Saint-Imbert,OSM,46.755229,3.216632
580570618-440,440,Route de Courtin,58240,Chantenay-Saint-Imbert,OSM,46.755297,3.216843
580570618-540,540,Route de Courtin,58240,Chantenay-Saint-Imbert,OSM,46.755528,3.218013
580570619-1049,1049,Route de Coutancin,58240,Chantenay-Saint-Imbert,OSM,46.756108,3.212953
580570619-1218,1218,Route de Coutancin,58240,Chantenay-Saint-Imbert,OSM,46.757052,3.214514
580570619-1454,1454,Route de Coutancin,58240,Chantenay-Saint-Imbert,OSM,46.759096,3.216102
580570619-1470,1470,Route de Coutancin,58240,Chantenay-Saint-Imbert,OSM,46.758802,3.217543
580570619-1509,1509,Route de Coutancin,58240,Chantenay-Saint-Imbert,OSM,46.759985,3.215138
580570619-323,323,Route de Coutancin,58240,Chantenay-Saint-Imbert,OSM,46.75284,3.205829
580570619-710,710,Route de Coutancin,58240,Chantenay-Saint-Imbert,OSM,46.753422,3.210622
580570619-726,726,Route de Coutancin,58240,Chantenay-Saint-Imbert,OSM,46.753707,3.211156
580570619-997,997,Route de Coutancin,58240,Chantenay-Saint-Imbert,OSM,46.756256,3.211154
580570620-279,279,Chemin de Fortichy,58240,Chantenay-Saint-Imbert,BAN,46.755588,3.116119
580570620-377,377,Chemin de Fortichy,58240,Chantenay-Saint-Imbert,BAN,46.755939,3.114976
580570620-459,459,Chemin de Fortichy,58240,Chantenay-Saint-Imbert,BAN,46.755483,3.11284
580570620-679,679,Chemin de Fortichy,58240,Chantenay-Saint-Imbert,BAN,46.757712,3.112062
580570621-155,155,Rue de l'Étang,58240,Chantenay-Saint-Imbert,OSM,46.73448,3.176222
580570621-323,323,Rue de l'Étang,58240,Chantenay-Saint-Imbert,OSM,46.732763,3.174428
580570621-342,342,Rue de l'Étang,58240,Chantenay-Saint-Imbert,OSM,46.732997,3.173629
580570621-360,360,Rue de l'Étang,58240,Chantenay-Saint-Imbert,OSM,46.732717,3.173407
580570621-690,690,Rue de l'Étang,58240,Chantenay-Saint-Imbert,OSM,46.732362,3.169257
580570622-344,344,Route de la Prée,58240,Chantenay-Saint-Imbert,OSM,46.748835,3.123071
580570622-394,394,Route de la Prée,58240,Chantenay-Saint-Imbert,OSM,46.749128,3.122567
580570622-397,397,Route de la Prée,58240,Chantenay-Saint-Imbert,OSM,46.749027,3.122419
580570622-717,717,Route de la Prée,58240,Chantenay-Saint-Imbert,OSM,46.751677,3.121018
580570622-773,773,Route de la Prée,58240,Chantenay-Saint-Imbert,OSM,46.752046,3.120538
580570622-825,825,Route de la Prée,58240,Chantenay-Saint-Imbert,OSM,46.752399,3.120072
580570622-991,991,Route de la Prée,58240,Chantenay-Saint-Imbert,OSM,46.753418,3.118656
580570623-1,1,Impasse de la Bissatte,58240,Chantenay-Saint-Imbert,OSM,46.737186,3.17428
580570623-3,3,Impasse de la Bissatte,58240,Chantenay-Saint-Imbert,OSM,46.738868,3.176021
580570623-4,4,Impasse de la Bissatte,58240,Chantenay-Saint-Imbert,OSM,46.737777,3.175128
580570623-5,5,Impasse de la Bissatte,58240,Chantenay-Saint-Imbert,OSM,46.737765,3.174895
580570624-14,14,Impasse de la Bouteille,58240,Chantenay-Saint-Imbert,OSM,46.752888,3.191392
580570624-59,59,Impasse de la Bouteille,58240,Chantenay-Saint-Imbert,OSM,46.75334,3.190683
580570624-60,60,Impasse de la Bouteille,58240,Chantenay-Saint-Imbert,BAN,46.753141,3.191026
580570625-140,140,Chemin de la Collerette,58240,Chantenay-Saint-Imbert,OSM,46.738078,3.147673
580570625-162,162,Chemin de la Collerette,58240,Chantenay-Saint-Imbert,OSM,46.737566,3.147407
580570625-193,193,Chemin de la Collerette,58240,Chantenay-Saint-Imbert,OSM,46.737462,3.147015
580570625-200,200,Chemin de la Collerette,58240,Chantenay-Saint-Imbert,OSM,46.737515,3.146908
580570625-291,291,Chemin de la Collerette,58240,Chantenay-Saint-Imbert,OSM,46.737297,3.146072
580570625-380,380,Chemin de la Collerette,58240,Chantenay-Saint-Imbert,OSM,46.737262,3.144531
580570625-7,7,Chemin de la Collerette,58240,Chantenay-Saint-Imbert,OSM,46.737138,3.149345
580570626-203,203,Route de la Ferté,58240,Chantenay-Saint-Imbert,OSM,46.728049,3.143459
580570626-26,26,Route de la Ferté,58240,Chantenay-Saint-Imbert,OSM,46.728075,3.145296
580570626-340,340,Route de la Ferté,58240,Chantenay-Saint-Imbert,OSM,46.728144,3.141664
580570626-438,438,Route de la Ferté,58240,Chantenay-Saint-Imbert,OSM,46.728075,3.140419
580570626-516,516,Route de la Ferté,58240,Chantenay-Saint-Imbert,OSM,46.728565,3.139725
580570626-552,552,Route de la Ferté,58240,Chantenay-Saint-Imbert,OSM,46.728881,3.139517
580570626-554,554,Route de la Ferté,58240,Chantenay-Saint-Imbert,OSM,46.728969,3.139621
580570626-564,564,Route de la Ferté,58240,Chantenay-Saint-Imbert,OSM,46.729137,3.139586
580570626-580,580,Route de la Ferté,58240,Chantenay-Saint-Imbert,OSM,46.72899,3.139133
580570626-88,88,Route de la Ferté,58240,Chantenay-Saint-Imbert,OSM,46.727721,3.144789
580570627-1070,1070,Route de la Forêt,58240,Chantenay-Saint-Imbert,OSM,46.747855,3.219096
580570627-1125,1125,Route de la Forêt,58240,Chantenay-Saint-Imbert,OSM,46.748638,3.219751
580570627-1169,1169,Route de la Forêt,58240,Chantenay-Saint-Imbert,OSM,46.748662,3.220211
580570627-1265,1265,Route de la Forêt,58240,Chantenay-Saint-Imbert,OSM,46.748919,3.221404
580570627-1282,1282,Route de la Forêt,58240,Chantenay-Saint-Imbert,OSM,46.748645,3.22174
580570627-1325,1325,Route de la Forêt,58240,Chantenay-Saint-Imbert,OSM,46.749075,3.222159
580570627-1425,1425,Route de la Forêt,58240,Chantenay-Saint-Imbert,OSM,46.749262,3.223461
580570627-1464,1464,Route de la Forêt,58240,Chantenay-Saint-Imbert,OSM,46.749063,3.224021
580570627-1506,1506,Route de la Forêt,58240,Chantenay-Saint-Imbert,OSM,46.749162,3.224606
580570627-1530,1530,Route de la Forêt,58240,Chantenay-Saint-Imbert,OSM,46.749151,3.224845
580570627-1556,1556,Route de la Forêt,58240,Chantenay-Saint-Imbert,OSM,46.749261,3.225215
580570627-1590,1590,Route de la Forêt,58240,Chantenay-Saint-Imbert,OSM,46.749012,3.225484
580570627-425,425,Route de la Forêt,58240,Chantenay-Saint-Imbert,OSM,46.750995,3.211926
580570627-678,678,Route de la Forêt,58240,Chantenay-Saint-Imbert,OSM,46.749225,3.214059
580570627-685,685,Route de la Forêt,58240,Chantenay-Saint-Imbert,OSM,46.749487,3.214422
580570627-858,858,Route de la Forêt,58240,Chantenay-Saint-Imbert,OSM,46.748058,3.215954
580570627-942,942,Route de la Forêt,58240,Chantenay-Saint-Imbert,OSM,46.748064,3.2175
580570627-963,963,Route de la Forêt,58240,Chantenay-Saint-Imbert,OSM,46.748453,3.217415
580570628-269,269,Chemin de la Maillerie,58240,Chantenay-Saint-Imbert,OSM,46.742218,3.144515
580570629-260,260,Chemin de Montreuil,58240,Chantenay-Saint-Imbert,BAN,46.740846,3.137447
580570630-1030,1030,Route de Saint-Pierre,58240,Chantenay-Saint-Imbert,OSM,46.753298,3.11809
580570630-261,261,Route de Saint-Pierre,58240,Chantenay-Saint-Imbert,OSM,46.747226,3.114718
580570630-350,350,Route de Saint-Pierre,58240,Chantenay-Saint-Imbert,OSM,46.747518,3.115771
580570630-371,371,Route de Saint-Pierre,58240,Chantenay-Saint-Imbert,OSM,46.747944,3.116194
580570630-372,372,Route de Saint-Pierre,58240,Chantenay-Saint-Imbert,OSM,46.747701,3.116133
580570630-422,422,Route de Saint-Pierre,58240,Chantenay-Saint-Imbert,OSM,46.748054,3.116401
580570630-430,430,Route de Saint-Pierre,58240,Chantenay-Saint-Imbert,OSM,46.748127,3.116333
580570630-471,471,Route de Saint-Pierre,58240,Chantenay-Saint-Imbert,OSM,46.748503,3.116388
580570630-51,51,Route de Saint-Pierre,58240,Chantenay-Saint-Imbert,OSM,46.745922,3.112799
580570630-510,510,Route de Saint-Pierre,58240,Chantenay-Saint-Imbert,OSM,46.74885,3.116601
580570630-55,55,Route de Saint-Pierre,58240,Chantenay-Saint-Imbert,OSM,46.745967,3.112469
580570630-929,929,Route de Saint-Pierre,58240,Chantenay-Saint-Imbert,OSM,46.752462,3.117542
580570630-934,934,Route de Saint-Pierre,58240,Chantenay-Saint-Imbert,OSM,46.752495,3.117701
580570630-941,941,Route de Saint-Pierre,58240,Chantenay-Saint-Imbert,OSM,46.752521,3.117251
580570630-945,945,Route de Saint-Pierre,58240,Chantenay-Saint-Imbert,OSM,46.752568,3.116922
580570630-947,947,Route de Saint-Pierre,58240,Chantenay-Saint-Imbert,OSM,46.752617,3.116752
580570630-965,965,Route de Saint-Pierre,58240,Chantenay-Saint-Imbert,OSM,46.752803,3.117649
580570630-980,980,Route de Saint-Pierre,58240,Chantenay-Saint-Imbert,OSM,46.752902,3.117884
580570631-64,64,Route des Acacias,58240,Chantenay-Saint-Imbert,OSM,46.742506,3.156574
580570632-160,160,Chemin des Anizons,58240,Chantenay-Saint-Imbert,OSM,46.740349,3.20615
580570632-164,164,Chemin des Anizons,58240,Chantenay-Saint-Imbert,OSM,46.740621,3.205824
580570632-166,166,Chemin des Anizons,58240,Chantenay-Saint-Imbert,OSM,46.740537,3.206052
580570633-1007,1007,Route des Billards,58240,Chantenay-Saint-Imbert,OSM,46.749993,3.180405
580570633-1011,1011,Route des Billards,58240,Chantenay-Saint-Imbert,OSM,46.749991,3.180783
580570633-114,114,Route des Billards,58240,Chantenay-Saint-Imbert,BAN,46.742204,3.181669
580570633-1230,1230,Route des Billards,58240,Chantenay-Saint-Imbert,BAN,46.75192,3.181239
580570633-1250,1250,Route des Billards,58240,Chantenay-Saint-Imbert,OSM,46.753518,3.180237
580570633-1791,1791,Route des Billards,58240,Chantenay-Saint-Imbert,OSM,46.760171,3.180804
580570633-249,249,Route des Billards,58240,Chantenay-Saint-Imbert,OSM,46.74345,3.181387
580570633-315,315,Route des Billards,58240,Chantenay-Saint-Imbert,OSM,46.744044,3.181397
580570633-537,537,Route des Billards,58240,Chantenay-Saint-Imbert,OSM,46.746079,3.181514
580570634-115,115,Route des Bruyères,58240,Chantenay-Saint-Imbert,OSM,46.747019,3.222734
580570634-1199,1199,Route des Bruyères,58240,Chantenay-Saint-Imbert,OSM,46.756412,3.219196
580570634-1327,1327,Route des Bruyères,58240,Chantenay-Saint-Imbert,OSM,46.757425,3.218674
580570634-1471,1471,Route des Bruyères,58240,Chantenay-Saint-Imbert,OSM,46.758836,3.218258
580570634-1487,1487,Route des Bruyères,58240,Chantenay-Saint-Imbert,OSM,46.759041,3.21834
580570634-1541,1541,Route des Bruyères,58240,Chantenay-Saint-Imbert,OSM,46.759501,3.218292
580570634-160,160,Route des Bruyères,58240,Chantenay-Saint-Imbert,OSM,46.747401,3.222751
580570634-176,176,Route des Bruyères,58240,Chantenay-Saint-Imbert,OSM,46.747563,3.222627
580570634-239,239,Route des Bruyères,58240,Chantenay-Saint-Imbert,OSM,46.747946,3.221696
580570634-256,256,Route des Bruyères,58240,Chantenay-Saint-Imbert,OSM,46.748114,3.222391
580570634-277,277,Route des Bruyères,58240,Chantenay-Saint-Imbert,OSM,46.7481,3.22132
580570634-279,279,Route des Bruyères,58240,Chantenay-Saint-Imbert,OSM,46.748015,3.221206
580570634-295,295,Route des Bruyères,58240,Chantenay-Saint-Imbert,OSM,46.748527,3.22183
580570634-412,412,Route des Bruyères,58240,Chantenay-Saint-Imbert,OSM,46.749658,3.222038
580570634-515,515,Route des Bruyères,58240,Chantenay-Saint-Imbert,OSM,46.750461,3.221395
580570634-57,57,Route des Bruyères,58240,Chantenay-Saint-Imbert,OSM,46.746475,3.223323
580570634-629,629,Route des Bruyères,58240,Chantenay-Saint-Imbert,OSM,46.751484,3.22127
580570634-771,771,Route des Bruyères,58240,Chantenay-Saint-Imbert,OSM,46.752632,3.220662
580570635-412,412,Route des Chailloux,58240,Chantenay-Saint-Imbert,OSM,46.742459,3.165558
580570635-516,516,Route des Chailloux,58240,Chantenay-Saint-Imbert,OSM,46.74239,3.164269
580570635-674,674,Route des Chailloux,58240,Chantenay-Saint-Imbert,OSM,46.743256,3.16109
580570636-10,10,Route des Chênes,58240,Chantenay-Saint-Imbert,OSM,46.751625,3.209383
580570636-116,116,Route des Chênes,58240,Chantenay-Saint-Imbert,OSM,46.752514,3.209698
580570636-132,132,Route des Chênes,58240,Chantenay-Saint-Imbert,OSM,46.752644,3.209861
580570636-42,42,Route des Chênes,58240,Chantenay-Saint-Imbert,OSM,46.751823,3.20948
580570636-78,78,Route des Chênes,58240,Chantenay-Saint-Imbert,OSM,46.752147,3.209657
580570637-110,110,Chemin des Courats,58240,Chantenay-Saint-Imbert,OSM,46.740542,3.143964
580570637-119,119,Chemin des Courats,58240,Chantenay-Saint-Imbert,OSM,46.740653,3.144276
580570637-121,121,Chemin des Courats,58240,Chantenay-Saint-Imbert,OSM,46.7407,3.144372
580570637-123,123,Chemin des Courats,58240,Chantenay-Saint-Imbert,OSM,46.740682,3.144468
580570637-135,135,Chemin des Courats,58240,Chantenay-Saint-Imbert,OSM,46.74046,3.144235
580570637-14,14,Chemin des Courats,58240,Chantenay-Saint-Imbert,OSM,46.741253,3.143284
580570637-170,170,Chemin des Courats,58240,Chantenay-Saint-Imbert,OSM,46.740119,3.144378
580570638-550,550,Chemin des Douages,58240,Chantenay-Saint-Imbert,OSM,46.720878,3.219362
580570639-259,259,Route des Fosses,58240,Chantenay-Saint-Imbert,OSM,46.748379,3.192727
580570639-339,339,Route des Fosses,58240,Chantenay-Saint-Imbert,OSM,46.748392,3.191686
580570640-130,130,Route des Fougères,58240,Chantenay-Saint-Imbert,OSM,46.740318,3.149998
580570640-171,171,Route des Fougères,58240,Chantenay-Saint-Imbert,OSM,46.740619,3.149666
580570640-212,212,Route des Fougères,58240,Chantenay-Saint-Imbert,OSM,46.740964,3.149466
580570640-232,232,Route des Fougères,58240,Chantenay-Saint-Imbert,OSM,46.741115,3.149307
580570640-239,239,Route des Fougères,58240,Chantenay-Saint-Imbert,OSM,46.741111,3.149137
580570640-257,257,Route des Fougères,58240,Chantenay-Saint-Imbert,OSM,46.741237,3.148981
580570640-423,423,Route des Fougères,58240,Chantenay-Saint-Imbert,OSM,46.742529,3.147862
580570640-441,441,Route des Fougères,58240,Chantenay-Saint-Imbert,OSM,46.742676,3.147796
580570640-490,490,Route des Fougères,58240,Chantenay-Saint-Imbert,OSM,46.743144,3.147766
580570640-517,517,Route des Fougères,58240,Chantenay-Saint-Imbert,OSM,46.743329,3.147503
580570640-571,571,Route des Fougères,58240,Chantenay-Saint-Imbert,OSM,46.743762,3.147163
580570640-623,623,Route des Fougères,58240,Chantenay-Saint-Imbert,OSM,46.746019,3.146444
580570641-23,23,Route des Peupliers,58240,Chantenay-Saint-Imbert,BAN,46.74032,3.148539
580570641-78,78,Route des Peupliers,58240,Chantenay-Saint-Imbert,BAN,46.739794,3.148789
580570642-223,223,Route des Prodins,58240,Chantenay-Saint-Imbert,OSM,46.743495,3.202528
580570642-359,359,Route des Prodins,58240,Chantenay-Saint-Imbert,BAN,46.744679,3.202074
580570642-419,419,Route des Prodins,58240,Chantenay-Saint-Imbert,OSM,46.744961,3.201602
580570643-100,100,Chemin des Ragons,58240,Chantenay-Saint-Imbert,OSM,46.727853,3.187012
580570643-186,186,Chemin des Ragons,58240,Chantenay-Saint-Imbert,OSM,46.726716,3.187451
580570644-167,167,Route des Rosiers,58240,Chantenay-Saint-Imbert,OSM,46.746861,3.173789
580570644-436,436,Route des Rosiers,58240,Chantenay-Saint-Imbert,OSM,46.745791,3.171182
580570644-440,440,Route des Rosiers,58240,Chantenay-Saint-Imbert,OSM,46.745353,3.170785
580570644-68,68,Route des Rosiers,58240,Chantenay-Saint-Imbert,OSM,46.74755,3.174111
580570644-80,80,Route des Rosiers,58240,Chantenay-Saint-Imbert,OSM,46.747284,3.173283
580570645-1009,1009,Route des Saurets,58240,Chantenay-Saint-Imbert,OSM,46.758181,3.173196
580570645-139,139,Route des Saurets,58240,Chantenay-Saint-Imbert,OSM,46.751327,3.172041
580570645-1906,1906,Route des Saurets,58240,Chantenay-Saint-Imbert,OSM,46.764061,3.176516
580570645-198,198,Route des Saurets,58240,Chantenay-Saint-Imbert,OSM,46.751594,3.172732
580570645-21,21,Route des Saurets,58240,Chantenay-Saint-Imbert,OSM,46.750349,3.171318
580570645-241,241,Route des Saurets,58240,Chantenay-Saint-Imbert,OSM,46.752179,3.172055
580570645-340,340,Route des Saurets,58240,Chantenay-Saint-Imbert,OSM,46.752748,3.174046
580570645-398,398,Route des Saurets,58240,Chantenay-Saint-Imbert,OSM,46.752284,3.176463
580570645-450,450,Route des Saurets,58240,Chantenay-Saint-Imbert,OSM,46.753409,3.177297
580570645-530,530,Route des Saurets,58240,Chantenay-Saint-Imbert,OSM,46.754289,3.174299
580570645-535,535,Route des Saurets,58240,Chantenay-Saint-Imbert,OSM,46.754835,3.172721
580570645-539,539,Route des Saurets,58240,Chantenay-Saint-Imbert,OSM,46.754621,3.172469
580570645-705,705,Route des Saurets,58240,Chantenay-Saint-Imbert,OSM,46.755842,3.1746
580570645-730,730,Route des Saurets,58240,Chantenay-Saint-Imbert,OSM,46.75608,3.174821
580570645-976,976,Route des Saurets,58240,Chantenay-Saint-Imbert,OSM,46.758254,3.173685
580570646-175,175,Route de la Varennes,58240,Chantenay-Saint-Imbert,OSM,46.737656,3.166049
580570646-248,248,Route de la Varennes,58240,Chantenay-Saint-Imbert,BAN,46.738229,3.166929
580570646-251,251,Route de la Varennes,58240,Chantenay-Saint-Imbert,OSM,46.738452,3.165928
580570646-281,281,Route de la Varennes,58240,Chantenay-Saint-Imbert,OSM,46.738347,3.166624
580570646-284,284,Route de la Varennes,58240,Chantenay-Saint-Imbert,OSM,46.737252,3.166569
580570646-309,309,Route de la Varennes,58240,Chantenay-Saint-Imbert,OSM,46.73921,3.167743
580570646-315,315,Route de la Varennes,58240,Chantenay-Saint-Imbert,BAN,46.738484,3.16694
580570646-320,320,Route de la Varennes,58240,Chantenay-Saint-Imbert,OSM,46.737116,3.166694
580570646-375,375,Route de la Varennes,58240,Chantenay-Saint-Imbert,BAN,46.739014,3.167378
580570646-415,415,Route de la Varennes,58240,Chantenay-Saint-Imbert,BAN,46.739318,3.167647
580570646-435,435,Route de la Varennes,58240,Chantenay-Saint-Imbert,OSM,46.739607,3.167537
580570646-472,472,Route de la Varennes,58240,Chantenay-Saint-Imbert,OSM,46.739792,3.169392
580570646-646,646,Route de la Varennes,58240,Chantenay-Saint-Imbert,OSM,46.740871,3.169708
580570646-668,668,Route de la Varennes,58240,Chantenay-Saint-Imbert,OSM,46.74157,3.17029
580570647-14,14,Impasse des Vignes,58240,Chantenay-Saint-Imbert,OSM,46.739376,3.146269
580570647-35,35,Impasse des Vignes,58240,Chantenay-Saint-Imbert,OSM,46.739202,3.146467
580570647-38,38,Impasse des Vignes,58240,Chantenay-Saint-Imbert,OSM,46.739172,3.146357
580570647-66,66,Impasse des Vignes,58240,Chantenay-Saint-Imbert,OSM,46.738928,3.1465
580570647-67,67,Impasse des Vignes,58240,Chantenay-Saint-Imbert,OSM,46.738959,3.146612
580570647-71,71,Impasse des Vignes,58240,Chantenay-Saint-Imbert,OSM,46.738966,3.147018
580570647-73,73,Impasse des Vignes,58240,Chantenay-Saint-Imbert,OSM,46.738826,3.147081
580570647-75,75,Impasse des Vignes,58240,Chantenay-Saint-Imbert,OSM,46.73883,3.147188
580570647-79,79,Impasse des Vignes,58240,Chantenay-Saint-Imbert,OSM,46.738844,3.146708
580570647-88,88,Impasse des Vignes,58240,Chantenay-Saint-Imbert,OSM,46.738623,3.146604
580570648-1117,1117,Route du Bois Rousseau,58240,Chantenay-Saint-Imbert,BAN,46.747455,3.133045
