460880058-1440,1440,Rue des Tonneliers,46140,Douelle,BAN,44.468779,1.360778
460880058-1455,1455,Rue des Tonneliers,46140,Douelle,BAN,44.468938,1.360891
460880058-1468,1468,Rue des Tonneliers,46140,Douelle,BAN,44.469018,1.360952
460880058-147,147,Rue des Tonneliers,46140,Douelle,BAN,44.468728,1.360615
460880058-1485,1485,Rue des Tonneliers,46140,Douelle,BAN,44.469171,1.361083
460880058-1501,1501,Rue des Tonneliers,46140,Douelle,BAN,44.46928,1.361182
460880058-1514,1514,Rue des Tonneliers,46140,Douelle,BAN,44.469314,1.361213
460880058-1522,1522,Rue des Tonneliers,46140,Douelle,BAN,44.469408,1.361316
460880058-1545,1545,Rue des Tonneliers,46140,Douelle,BAN,44.469556,1.36149
460880058-1555,1555,Rue des Tonneliers,46140,Douelle,BAN,44.469617,1.36156
460880058-1584,1584,Rue des Tonneliers,46140,Douelle,BAN,44.46985,1.361837
460880058-165,165,Rue des Tonneliers,46140,Douelle,BAN,44.468561,1.360494
460880058-186,186,Rue des Tonneliers,46140,Douelle,BAN,44.468471,1.360428
460880058-19,19,Rue des Tonneliers,46140,Douelle,BAN,44.469911,1.361761
460880058-205,205,Rue des Tonneliers,46140,Douelle,BAN,44.468201,1.360167
460880058-248,248,Rue des Tonneliers,46140,Douelle,BAN,44.467939,1.360007
460880058-279,279,Rue des Tonneliers,46140,Douelle,BAN,44.467732,1.359879
460880058-304,304,Rue des Tonneliers,46140,Douelle,BAN,44.46752,1.359775
460880058-331,331,Rue des Tonneliers,46140,Douelle,BAN,44.467394,1.359749
460880058-360,360,Rue des Tonneliers,46140,Douelle,BAN,44.466955,1.359637
460880058-37,37,Rue des Tonneliers,46140,Douelle,BAN,44.466593,1.360122
460880058-386,386,Rue des Tonneliers,46140,Douelle,BAN,44.466767,1.359558
460880058-432,432,Rue des Tonneliers,46140,Douelle,BAN,44.466463,1.35943
460880058-441,441,Rue des Tonneliers,46140,Douelle,BAN,44.466238,1.359328
460880058-5,5,Rue des Tonneliers,46140,Douelle,BAN,44.469981,1.361845
460880058-527,527,Rue des Tonneliers,46140,Douelle,BAN,44.465529,1.359116
460880058-557,557,Rue des Tonneliers,46140,Douelle,BAN,44.465333,1.359142
460880058-56,56,Rue des Tonneliers,46140,Douelle,BAN,44.469625,1.361422
460880058-620,620,Rue des Tonneliers,46140,Douelle,BAN,44.464525,1.358948
460880058-64,64,Rue des Tonneliers,46140,Douelle,BAN,44.469565,1.361353
460880058-788,788,Rue des Tonneliers,46140,Douelle,BAN,44.463205,1.3584
460880058-85,85,Rue des Tonneliers,46140,Douelle,BAN,44.469412,1.361175
460880058-870,870,Rue des Tonneliers,46140,Douelle,BAN,44.466305,1.359358
460880058-919,919,Rue des Tonneliers,46140,Douelle,BAN,44.464345,1.358985
460880058-981,981,Rue des Tonneliers,46140,Douelle,BAN,44.464802,1.359192
460880059-11,11,Rue du Barry,46140,Douelle,BAN,44.471931,1.358961
460880059-117,117,Rue du Barry,46140,Douelle,BAN,44.471186,1.3584
460880059-216,216,Rue du Barry,46140,Douelle,BAN,44.47022,1.35839
460880059-287,287,Rue du Barry,46140,Douelle,BAN,44.469694,1.358593
460880059-324,324,Rue du Barry,46140,Douelle,BAN,44.469505,1.359079
460880059-337,337,Rue du Barry,46140,Douelle,BAN,44.469497,1.359181
460880059-349,349,Rue du Barry,46140,Douelle,BAN,44.469455,1.359401
460880059-377,377,Rue du Barry,46140,Douelle,BAN,44.469463,1.359729
460880059-385,385,Rue du Barry,46140,Douelle,BAN,44.469509,1.359839
460880059-400,400,Rue du Barry,46140,Douelle,BAN,44.470693,1.359115
460880059-409,409,Rue du Barry,46140,Douelle,BAN,44.470693,1.359115
460880059-414,414,Rue du Barry,46140,Douelle,BAN,44.470693,1.359115
460880059-43,43,Rue du Barry,46140,Douelle,BAN,44.47169,1.358839
460880059-456,456,Rue du Barry,46140,Douelle,BAN,44.470693,1.359115
460880059-486,486,Rue du Barry,46140,Douelle,BAN,44.470693,1.359115
460880059-496,496,Rue du Barry,46140,Douelle,BAN,44.470693,1.359115
460880059-50,50,Rue du Barry,46140,Douelle,BAN,44.47169,1.358839
460880059-534,534,Rue du Barry,46140,Douelle,BAN,44.470693,1.359115
460880059-57,57,Rue du Barry,46140,Douelle,BAN,44.471573,1.35876
460880059-670,670,Rue du Barry,46140,Douelle,BAN,44.470693,1.359115
460880059-685,685,Rue du Barry,46140,Douelle,BAN,44.470693,1.359115
460880059-753,753,Rue du Barry,46140,Douelle,BAN,44.470693,1.359115
460880059-84,84,Rue du Barry,46140,Douelle,BAN,44.471267,1.358426
460880060-1201,1201,Rue du Carriol,46140,Douelle,BAN,44.47388,1.369177
460880061-1,1,Rue du Passelys,46140,Douelle,BAN,44.471228,1.360812
460880061-1004,1004,Rue du Passelys,46140,Douelle,BAN,44.471402,1.360492
460880061-13,13,Rue du Passelys,46140,Douelle,BAN,44.471301,1.360694
460880061-159,159,Rue du Passelys,46140,Douelle,BAN,44.472487,1.360013
460880061-172,172,Rue du Passelys,46140,Douelle,BAN,44.472665,1.359966
460880061-206,206,Rue du Passelys,46140,Douelle,BAN,44.473083,1.359722
460880061-222,222,Rue du Passelys,46140,Douelle,BAN,44.473182,1.359632
460880061-230,230,Rue du Passelys,46140,Douelle,BAN,44.473322,1.359551
460880061-24,24,Rue du Passelys,46140,Douelle,BAN,44.471392,1.36062
460880061-248,248,Rue du Passelys,46140,Douelle,BAN,44.473422,1.359536
460880061-257,257,Rue du Passelys,46140,Douelle,BAN,44.473511,1.359501
460880061-269,269,Rue du Passelys,46140,Douelle,BAN,44.473664,1.359426
460880061-294,294,Rue du Passelys,46140,Douelle,BAN,44.473868,1.359333
460880061-34,34,Rue du Passelys,46140,Douelle,BAN,44.471445,1.3606
460880061-347,347,Rue du Passelys,46140,Douelle,BAN,44.474137,1.359196
460880061-367,367,Rue du Passelys,46140,Douelle,BAN,44.474474,1.359083
460880061-389,389,Rue du Passelys,46140,Douelle,BAN,44.474606,1.359063
460880061-426,426,Rue du Passelys,46140,Douelle,BAN,44.474972,1.359019
460880061-46,46,Rue du Passelys,46140,Douelle,BAN,44.471594,1.360552
460880061-508,508,Rue du Passelys,46140,Douelle,BAN,44.475756,1.358782
460880061-52,52,Rue du Passelys,46140,Douelle,BAN,44.47168,1.360506
460880061-573,573,Rue du Passelys,46140,Douelle,BAN,44.475105,1.358891
460880061-748,748,Rue du Passelys,46140,Douelle,BAN,44.47354,1.359326
460880061-762,762,Rue du Passelys,46140,Douelle,BAN,44.4734,1.359393
460880061-790,790,Rue du Passelys,46140,Douelle,BAN,44.473264,1.359459
460880061-80,80,Rue du Passelys,46140,Douelle,BAN,44.471849,1.36036
460880061-809,809,Rue du Passelys,46140,Douelle,BAN,44.473163,1.35952
460880061-816,816,Rue du Passelys,46140,Douelle,BAN,44.472989,1.359618
460880061-829,829,Rue du Passelys,46140,Douelle,BAN,44.472902,1.359666
460880061-836,836,Rue du Passelys,46140,Douelle,BAN,44.472773,1.359743
460880061-863,863,Rue du Passelys,46140,Douelle,BAN,44.472586,1.359838
460880061-876,876,Rue du Passelys,46140,Douelle,BAN,44.472474,1.359899
460880061-989,989,Rue du Passelys,46140,Douelle,BAN,44.471495,1.360438
46088B010-195,195,Les Bories,46140,Douelle,BAN,44.477945,1.346572
46088B010-3,3,Les Bories,46140,Douelle,BAN,44.478229,1.351561
46088B013-1089,1089,La Bouriette,46140,Douelle,BAN,44.482424,1.372859
46088B125-213,213,Prairie de Cessac,46140,Douelle,BAN,44.481237,1.365552
46088b0bb-237,237,Impasse du Fromental,46140,Douelle,BAN,44.471803,1.366964
46088b0bb-241,241,Impasse du Fromental,46140,Douelle,BAN,44.472335,1.365917
46088b0bb-301,301,Impasse du Fromental,46140,Douelle,BAN,44.472264,1.366377
46088b0bb-72,72,Impasse du Fromental,46140,Douelle,BAN,44.472284,1.366582
46088b2bb-14,14,Chemin du Point de vue de la Cévenne,46140,Douelle,BAN,44.46915,1.361294
460890006-109,109,Route de Montcabrier,46700,Duravel,BAN,44.516623,1.080862
460890006-110,110,Route de Montcabrier,46700,Duravel,BAN,44.516694,1.080851
460890006-125,125,Route de Montcabrier,46700,Duravel,BAN,44.516555,1.080729
460890006-131,131,Route de Montcabrier,46700,Duravel,BAN,44.516619,1.080603
460890006-15,15,Route de Montcabrier,46700,Duravel,BAN,44.516695,1.078925
460890006-150,150,Route de Montcabrier,46700,Duravel,BAN,44.516683,1.079428
460890006-154,154,Route de Montcabrier,46700,Duravel,BAN,44.516615,1.080376
460890006-159,159,Route de Montcabrier,46700,Duravel,BAN,44.516533,1.080343
460890006-175,175,Route de Montcabrier,46700,Duravel,BAN,44.516493,1.080124
460890006-1914,1914,Route de Montcabrier,46700,Duravel,BAN,44.526184,1.077976
460890006-202,202,Route de Montcabrier,46700,Duravel,BAN,44.516629,1.079887
460890006-210,210,Route de Montcabrier,46700,Duravel,BAN,44.516659,1.079762
460890006-214,214,Route de Montcabrier,46700,Duravel,BAN,44.516597,1.07965
460890006-215,215,Route de Montcabrier,46700,Duravel,BAN,44.516528,1.079628
460890006-223,223,Route de Montcabrier,46700,Duravel,BAN,44.516547,1.079507
460890006-234,234,Route de Montcabrier,46700,Duravel,BAN,44.516645,1.079405
460890006-252,252,Route de Montcabrier,46700,Duravel,BAN,44.516673,1.079263
460890006-264,264,Route de Montcabrier,46700,Duravel,BAN,44.51674,1.079078
460890006-267,267,Route de Montcabrier,46700,Duravel,BAN,44.516686,1.078995
460890006-276,276,Route de Montcabrier,46700,Duravel,BAN,44.516775,1.078922
460890006-279,279,Route de Montcabrier,46700,Duravel,BAN,44.516717,1.078872
460890006-308,308,Route de Montcabrier,46700,Duravel,BAN,44.516948,1.078659
460890006-309,309,Route de Montcabrier,46700,Duravel,BAN,44.516905,1.078582
460890006-32,32,Route de Montcabrier,46700,Duravel,BAN,44.516277,1.081574
460890006-356,356,Route de Montcabrier,46700,Duravel,BAN,44.517288,1.078222
460890006-425,425,Route de Montcabrier,46700,Duravel,BAN,44.51721,1.07739
460890006-525,525,Route de Montcabrier,46700,Duravel,BAN,44.517522,1.07611
460890006-59,59,Route de Montcabrier,46700,Duravel,BAN,44.516483,1.081434
460890008-10,10,Route de l’Onde,46700,Duravel,BAN,44.51554,1.080228
460890008-104,104,Route de l’Onde,46700,Duravel,BAN,44.51476,1.08068
460890008-1087,1087,Route de l’Onde,46700,Duravel,BAN,44.506423,1.084362
460890008-1113,1113,Route de l’Onde,46700,Duravel,BAN,44.50622,1.084534
460890008-1261,1261,Route de l’Onde,46700,Duravel,BAN,44.505405,1.085922
460890008-1325,1325,Route de l’Onde,46700,Duravel,BAN,44.505104,1.086604
460890008-1394,1394,Route de l’Onde,46700,Duravel,BAN,44.504645,1.087268
460890008-1401,1401,Route de l’Onde,46700,Duravel,BAN,44.504734,1.087456
460890008-1449,1449,Route de l’Onde,46700,Duravel,BAN,44.504539,1.087926
460890008-1502,1502,Route de l’Onde,46700,Duravel,BAN,44.504287,1.08849
460890008-1521,1521,Route de l’Onde,46700,Duravel,BAN,44.504374,1.088795
460890008-1579,1579,Route de l’Onde,46700,Duravel,BAN,44.504255,1.089486
460890008-1588,1588,Route de l’Onde,46700,Duravel,BAN,44.504185,1.089612
460890008-1642,1642,Route de l’Onde,46700,Duravel,BAN,44.504255,1.0903
460890008-1653,1653,Route de l’Onde,46700,Duravel,BAN,44.504369,1.090418
460890008-1664,1664,Route de l’Onde,46700,Duravel,BAN,44.504298,1.090571
460890008-1740,1740,Route de l’Onde,46700,Duravel,BAN,44.504401,1.091559
460890008-1744,1744,Route de l’Onde,46700,Duravel,BAN,44.504292,1.091669
460890008-1905,1905,Route de l’Onde,46700,Duravel,BAN,44.504822,1.093438
460890008-1918,1918,Route de l’Onde,46700,Duravel,BAN,44.504744,1.093713
460890008-1973,1973,Route de l’Onde,46700,Duravel,BAN,44.505061,1.094264
460890008-1995,1995,Route de l’Onde,46700,Duravel,BAN,44.505176,1.094469
460890008-201,201,Route de l’Onde,46700,Duravel,BAN,44.513936,1.081089
460890008-2016,2016,Route de l’Onde,46700,Duravel,BAN,44.505221,1.094766
460890008-2019,2019,Route de l’Onde,46700,Duravel,BAN,44.505327,1.094702
460890008-2045,2045,Route de l’Onde,46700,Duravel,BAN,44.505474,1.094927
460890008-228,228,Route de l’Onde,46700,Duravel,BAN,44.513681,1.080962
460890008-252,252,Route de l’Onde,46700,Duravel,BAN,44.51347,1.081023
460890008-269,269,Route de l’Onde,46700,Duravel,BAN,44.513364,1.081316
460890008-270,270,Route de l’Onde,46700,Duravel,BAN,44.513314,1.081091
460890008-301,301,Route de l’Onde,46700,Duravel,BAN,44.513094,1.081428
460890008-308,308,Route de l’Onde,46700,Duravel,BAN,44.512993,1.081245
460890008-313,313,Route de l’Onde,46700,Duravel,BAN,44.512977,1.081464
460890008-322,322,Route de l’Onde,46700,Duravel,BAN,44.512846,1.081294
460890008-331,331,Route de l’Onde,46700,Duravel,BAN,44.512782,1.081532
460890008-344,344,Route de l’Onde,46700,Duravel,BAN,44.512672,1.081423
460890008-362,362,Route de l’Onde,46700,Duravel,BAN,44.512523,1.081456
460890008-404,404,Route de l’Onde,46700,Duravel,BAN,44.512157,1.081612
460890008-419,419,Route de l’Onde,46700,Duravel,BAN,44.51206,1.081837
460890008-454,454,Route de l’Onde,46700,Duravel,BAN,44.511735,1.081755
460890008-487,487,Route de l’Onde,46700,Duravel,BAN,44.51146,1.08201
460890008-636,636,Route de l’Onde,46700,Duravel,BAN,44.510108,1.081966
460890008-689,689,Route de l’Onde,46700,Duravel,BAN,44.509673,1.082355
460890008-749,749,Route de l’Onde,46700,Duravel,BAN,44.509193,1.082581
460890008-750,750,Route de l’Onde,46700,Duravel,BAN,44.509109,1.082435
460890008-759,759,Route de l’Onde,46700,Duravel,BAN,44.50911,1.082713
460890008-812,812,Route de l’Onde,46700,Duravel,BAN,44.508643,1.082829
460890008-860,860,Route de l’Onde,46700,Duravel,BAN,44.508258,1.083084
460890008-917,917,Route de l’Onde,46700,Duravel,BAN,44.507831,1.083542
460890008-932,932,Route de l’Onde,46700,Duravel,BAN,44.507648,1.083432
460890008-99,99,Route de l’Onde,46700,Duravel,BAN,44.514836,1.080787
460890009-100,100,Route de Vire,46700,Duravel,BAN,44.515605,1.079944
460890009-1032,1032,Route de Vire,46700,Duravel,BAN,44.507961,1.079767
460890009-1063,1063,Route de Vire,46700,Duravel,BAN,44.507697,1.079978
460890009-1288,1288,Route de Vire,46700,Duravel,BAN,44.50574,1.08031
460890009-1326,1326,Route de Vire,46700,Duravel,BAN,44.505368,1.080362
460890009-135,135,Route de Vire,46700,Duravel,BAN,44.515423,1.079566
460890009-1374,1374,Route de Vire,46700,Duravel,BAN,44.504944,1.080461
460890009-1399,1399,Route de Vire,46700,Duravel,BAN,44.504739,1.080672
460890009-1420,1420,Route de Vire,46700,Duravel,BAN,44.504512,1.080568
460890009-1451,1451,Route de Vire,46700,Duravel,BAN,44.504264,1.08079
460890009-1456,1456,Route de Vire,46700,Duravel,BAN,44.504201,1.080661
460890009-1477,1477,Route de Vire,46700,Duravel,BAN,44.50406,1.080831
460890009-1480,1480,Route de Vire,46700,Duravel,BAN,44.504014,1.080718
460890009-15,15,Route de Vire,46700,Duravel,BAN,44.515953,1.080963
460890009-1506,1506,Route de Vire,46700,Duravel,BAN,44.503773,1.080814
460890009-1509,1509,Route de Vire,46700,Duravel,BAN,44.503757,1.080872
460890009-152,152,Route de Vire,46700,Duravel,BAN,44.515468,1.079304
460890009-1540,1540,Route de Vire,46700,Duravel,BAN,44.503456,1.080776
460890009-1545,1545,Route de Vire,46700,Duravel,BAN,44.503423,1.08094
460890009-1637,1637,Route de Vire,46700,Duravel,BAN,44.502623,1.081036
460890009-1643,1643,Route de Vire,46700,Duravel,BAN,44.502549,1.081053
460890009-1701,1701,Route de Vire,46700,Duravel,BAN,44.502049,1.081189
460890009-1745,1745,Route de Vire,46700,Duravel,BAN,44.501634,1.081289
460890009-1746,1746,Route de Vire,46700,Duravel,BAN,44.501616,1.081173
460890009-1870,1870,Route de Vire,46700,Duravel,BAN,44.500537,1.081431
460890009-1913,1913,Route de Vire,46700,Duravel,BAN,44.500181,1.081607
460890009-1933,1933,Route de Vire,46700,Duravel,BAN,44.499981,1.081627
460890009-2015,2015,Route de Vire,46700,Duravel,BAN,44.499226,1.08177
460890009-2056,2056,Route de Vire,46700,Duravel,BAN,44.498858,1.081688
460890009-2087,2087,Route de Vire,46700,Duravel,BAN,44.49862,1.081857
460890009-2106,2106,Route de Vire,46700,Duravel,BAN,44.498412,1.081757
460890009-2122,2122,Route de Vire,46700,Duravel,BAN,44.498296,1.081771
460890009-2127,2127,Route de Vire,46700,Duravel,BAN,44.498263,1.081919
460890009-2145,2145,Route de Vire,46700,Duravel,BAN,44.498103,1.081936
460890009-2187,2187,Route de Vire,46700,Duravel,BAN,44.497702,1.082019
460890009-2198,2198,Route de Vire,46700,Duravel,BAN,44.497595,1.081914
460890009-2212,2212,Route de Vire,46700,Duravel,BAN,44.497475,1.081916
460890009-2239,2239,Route de Vire,46700,Duravel,BAN,44.497289,1.082112
460890009-2282,2282,Route de Vire,46700,Duravel,BAN,44.496864,1.082065
460890009-23,23,Route de Vire,46700,Duravel,BAN,44.515862,1.080851
460890009-233,233,Route de Vire,46700,Duravel,BAN,44.514921,1.078873
460890009-2344,2344,Route de Vire,46700,Duravel,BAN,44.496333,1.082157
460890009-24,24,Route de Vire,46700,Duravel,BAN,44.515915,1.080741
460890009-2435,2435,Route de Vire,46700,Duravel,BAN,44.495394,1.082459
460890009-274,274,Route de Vire,46700,Duravel,BAN,44.514564,1.078719
460890009-277,277,Route de Vire,46700,Duravel,BAN,44.514525,1.078817
460890009-340,340,Route de Vire,46700,Duravel,BAN,44.513938,1.078607
460890009-36,36,Route de Vire,46700,Duravel,BAN,44.515836,1.080642
460890009-384,384,Route de Vire,46700,Duravel,BAN,44.513585,1.078503
460890009-39,39,Route de Vire,46700,Duravel,BAN,44.515779,1.080664
460890009-390,390,Route de Vire,46700,Duravel,BAN,44.513519,1.078498
460890009-403,403,Route de Vire,46700,Duravel,BAN,44.513434,1.078674
460890009-450,450,Route de Vire,46700,Duravel,BAN,44.513009,1.078448
460890009-452,452,Route de Vire,46700,Duravel,BAN,44.512966,1.078427
460890009-463,463,Route de Vire,46700,Duravel,BAN,44.512852,1.078632
460890009-48,48,Route de Vire,46700,Duravel,BAN,44.515779,1.080524
460890009-5,5,Route de Vire,46700,Duravel,BAN,44.515924,1.081182
460890009-505,505,Route de Vire,46700,Duravel,BAN,44.512485,1.078745
460890009-623,623,Route de Vire,46700,Duravel,BAN,44.51153,1.079304
460890009-640,640,Route de Vire,46700,Duravel,BAN,44.511324,1.079148
460890009-659,659,Route de Vire,46700,Duravel,BAN,44.511189,1.079378
460890009-66,66,Route de Vire,46700,Duravel,BAN,44.515706,1.080316
460890009-719,719,Route de Vire,46700,Duravel,BAN,44.510655,1.079386
460890009-737,737,Route de Vire,46700,Duravel,BAN,44.510477,1.079353
460890009-76,76,Route de Vire,46700,Duravel,BAN,44.515666,1.080175
460890009-779,779,Route de Vire,46700,Duravel,BAN,44.510119,1.079315
460890009-780,780,Route de Vire,46700,Duravel,BAN,44.510119,1.079183
460890009-789,789,Route de Vire,46700,Duravel,BAN,44.510047,1.079304
460890009-814,814,Route de Vire,46700,Duravel,BAN,44.509808,1.079131
460890009-844,844,Route de Vire,46700,Duravel,BAN,44.509546,1.079117
460890009-856,856,Route de Vire,46700,Duravel,BAN,44.509425,1.079123
460890009-921,921,Route de Vire,46700,Duravel,BAN,44.508884,1.079452
460890009-934,934,Route de Vire,46700,Duravel,BAN,44.508716,1.079298
460890010-1,1,Boulevard Gustave Joubert,46700,Duravel,BAN,44.514536,1.082728
460890010-116,116,Boulevard Gustave Joubert,46700,Duravel,BAN,44.515673,1.081988
460890010-138,138,Boulevard Gustave Joubert,46700,Duravel,BAN,44.515804,1.081793
460890010-15,15,Boulevard Gustave Joubert,46700,Duravel,BAN,44.514676,1.082616
460890010-152,152,Boulevard Gustave Joubert,46700,Duravel,BAN,44.515904,1.081683
460890010-159,159,Boulevard Gustave Joubert,46700,Duravel,BAN,44.515869,1.0815
460890010-16,16,Boulevard Gustave Joubert,46700,Duravel,BAN,44.516102,1.079001
460890010-173,173,Boulevard Gustave Joubert,46700,Duravel,BAN,44.515925,1.081383
460890010-2,2,Boulevard Gustave Joubert,46700,Duravel,BAN,44.516129,1.081038
460890010-20,20,Boulevard Gustave Joubert,46700,Duravel,BAN,44.516129,1.081038
460890010-218,218,Boulevard Gustave Joubert,46700,Duravel,BAN,44.516228,1.080951
460890010-246,246,Boulevard Gustave Joubert,46700,Duravel,BAN,44.51619,1.080647
460890010-251,251,Boulevard Gustave Joubert,46700,Duravel,BAN,44.5161,1.080622
460890010-256,256,Boulevard Gustave Joubert,46700,Duravel,BAN,44.516176,1.080501
460890010-259,259,Boulevard Gustave Joubert,46700,Duravel,BAN,44.516085,1.080509
460890010-264,264,Boulevard Gustave Joubert,46700,Duravel,BAN,44.516169,1.080415
460890010-274,274,Boulevard Gustave Joubert,46700,Duravel,BAN,44.516135,1.080296
460890010-275,275,Boulevard Gustave Joubert,46700,Duravel,BAN,44.516064,1.080312
460890010-288,288,Boulevard Gustave Joubert,46700,Duravel,BAN,44.516115,1.080115
460890010-29,29,Boulevard Gustave Joubert,46700,Duravel,BAN,44.514954,1.082413
460890010-298,298,Boulevard Gustave Joubert,46700,Duravel,BAN,44.51611,1.080018
460890010-3,3,Boulevard Gustave Joubert,46700,Duravel,BAN,44.516129,1.081038
460890010-308,308,Boulevard Gustave Joubert,46700,Duravel,BAN,44.516106,1.079912
460890010-317,317,Boulevard Gustave Joubert,46700,Duravel,BAN,44.515991,1.079777
460890010-321,321,Boulevard Gustave Joubert,46700,Duravel,BAN,44.515983,1.079721
460890010-327,327,Boulevard Gustave Joubert,46700,Duravel,BAN,44.515974,1.079669
460890010-331,331,Boulevard Gustave Joubert,46700,Duravel,BAN,44.515965,1.079613
460890010-337,337,Boulevard Gustave Joubert,46700,Duravel,BAN,44.515956,1.079546
460890010-345,345,Boulevard Gustave Joubert,46700,Duravel,BAN,44.516039,1.079439
460890010-349,349,Boulevard Gustave Joubert,46700,Duravel,BAN,44.516045,1.079357
460890010-355,355,Boulevard Gustave Joubert,46700,Duravel,BAN,44.516068,1.079272
460890010-361,361,Boulevard Gustave Joubert,46700,Duravel,BAN,44.516074,1.079202
460890010-366,366,Boulevard Gustave Joubert,46700,Duravel,BAN,44.51617,1.079147
460890010-367,367,Boulevard Gustave Joubert,46700,Duravel,BAN,44.516077,1.079146
460890010-373,373,Boulevard Gustave Joubert,46700,Duravel,BAN,44.516095,1.079082
460890010-379,379,Boulevard Gustave Joubert,46700,Duravel,BAN,44.516118,1.078972
460890010-385,385,Boulevard Gustave Joubert,46700,Duravel,BAN,44.51612,1.078923
460890010-389,389,Boulevard Gustave Joubert,46700,Duravel,BAN,44.516143,1.07886
460890010-4,4,Boulevard Gustave Joubert,46700,Duravel,BAN,44.516129,1.081038
460890010-403,403,Boulevard Gustave Joubert,46700,Duravel,BAN,44.516185,1.078695
460890010-417,417,Boulevard Gustave Joubert,46700,Duravel,BAN,44.51623,1.078523
460890010-424,424,Boulevard Gustave Joubert,46700,Duravel,BAN,44.516329,1.078419
460890010-443,443,Boulevard Gustave Joubert,46700,Duravel,BAN,44.516251,1.07822
460890010-446,446,Boulevard Gustave Joubert,46700,Duravel,BAN,44.516339,1.078172
460890010-467,467,Boulevard Gustave Joubert,46700,Duravel,BAN,44.51627,1.077902
460890010-489,489,Boulevard Gustave Joubert,46700,Duravel,BAN,44.516263,1.077614
460890010-5,5,Boulevard Gustave Joubert,46700,Duravel,BAN,44.516129,1.081038
460890010-500,500,Boulevard Gustave Joubert,46700,Duravel,BAN,44.516348,1.077469
460890010-512,512,Boulevard Gustave Joubert,46700,Duravel,BAN,44.516334,1.077287
460890010-532,532,Boulevard Gustave Joubert,46700,Duravel,BAN,44.516308,1.077056
460890010-547,547,Boulevard Gustave Joubert,46700,Duravel,BAN,44.516222,1.076883
460890010-558,558,Boulevard Gustave Joubert,46700,Duravel,BAN,44.516307,1.076697
460890010-7,7,Boulevard Gustave Joubert,46700,Duravel,BAN,44.516569,1.075785
460890010-73,73,Boulevard Gustave Joubert,46700,Duravel,BAN,44.515296,1.082137
460890010-79,79,Boulevard Gustave Joubert,46700,Duravel,BAN,44.515356,1.082077
460890010-85,85,Boulevard Gustave Joubert,46700,Duravel,BAN,44.515441,1.08201
460890020-1,1,Place de la mairie,46700,Duravel,BAN,44.516516,1.081415
460890020-2,2,Place de la mairie,46700,Duravel,BAN,44.516516,1.081415
460890026-1000,1000,Route Royale,46700,Duravel,BAN,44.508006,1.090832
460890026-1054,1054,Route Royale,46700,Duravel,BAN,44.50764,1.0913
460890026-1055,1055,Route Royale,46700,Duravel,BAN,44.507758,1.091462
460890026-1085,1085,Route Royale,46700,Duravel,BAN,44.507601,1.091747
460890026-1092,1092,Route Royale,46700,Duravel,BAN,44.507486,1.091736
460890026-1140,1140,Route Royale,46700,Duravel,BAN,44.507154,1.092211
460890026-1141,1141,Route Royale,46700,Duravel,BAN,44.507253,1.092419
460890026-126,126,Route Royale,46700,Duravel,BAN,44.513851,1.083627
460890026-131,131,Route Royale,46700,Duravel,BAN,44.513896,1.083772
460890026-1361,1361,Route Royale,46700,Duravel,BAN,44.507839,1.094568
460890026-1434,1434,Route Royale,46700,Duravel,BAN,44.508215,1.095267
460890026-1491,1491,Route Royale,46700,Duravel,BAN,44.508683,1.095572
460890026-1520,1520,Route Royale,46700,Duravel,BAN,44.508742,1.096049
460890026-183,183,Route Royale,46700,Duravel,BAN,44.513575,1.084258
460890026-188,188,Route Royale,46700,Duravel,BAN,44.513487,1.084238
460890026-234,234,Route Royale,46700,Duravel,BAN,44.513251,1.084724
460890026-275,275,Route Royale,46700,Duravel,BAN,44.513149,1.085234
460890026-279,279,Route Royale,46700,Duravel,BAN,44.513155,1.08534
460890026-280,280,Route Royale,46700,Duravel,BAN,44.513046,1.085212
460890026-430,430,Route Royale,46700,Duravel,BAN,44.511854,1.08609
460890026-473,473,Route Royale,46700,Duravel,BAN,44.511595,1.086506
460890026-524,524,Route Royale,46700,Duravel,BAN,44.511168,1.086841
460890026-537,537,Route Royale,46700,Duravel,BAN,44.511167,1.087016
460890026-561,561,Route Royale,46700,Duravel,BAN,44.511023,1.087244
460890026-580,580,Route Royale,46700,Duravel,BAN,44.510852,1.087353
460890026-614,614,Route Royale,46700,Duravel,BAN,44.510667,1.087682
460890026-707,707,Route Royale,46700,Duravel,BAN,44.510104,1.088586
460890026-835,835,Route Royale,46700,Duravel,BAN,44.509269,1.089666
460890026-839,839,Route Royale,46700,Duravel,BAN,44.509275,1.089771
460890026-884,884,Route Royale,46700,Duravel,BAN,44.50883,1.089907
460890026-89,89,Route Royale,46700,Duravel,BAN,44.514184,1.083419
460890026-939,939,Route Royale,46700,Duravel,BAN,44.508512,1.09044
460890026-989,989,Route Royale,46700,Duravel,BAN,44.50816,1.090851
460890037-1401,1401,Chemin de la Taillade,46700,Duravel,BAN,44.516878,1.087993
460890037-259,259,Chemin de la Taillade,46700,Duravel,BAN,44.524963,1.081715
460890037-391,391,Chemin de la Taillade,46700,Duravel,BAN,44.524036,1.081879
460890037-686,686,Chemin de la Taillade,46700,Duravel,BAN,44.521632,1.082801
460890037-688,688,Chemin de la Taillade,46700,Duravel,BAN,44.521574,1.082691
460890038-779,779,Chemin Calassou,46700,Duravel,BAN,44.531378,1.099574
