470520175-16,16,Avenue de la Libération,47700,Casteljaloux,OSM,44.313185,0.082758
470520175-17,17,Avenue de la Libération,47700,Casteljaloux,OSM,44.313308,0.083048
470520175-18,18,Avenue de la Libération,47700,Casteljaloux,OSM,44.313143,0.082712
470520175-19,19,Avenue de la Libération,47700,Casteljaloux,OSM,44.313259,0.083021
470520175-2,2,Avenue de la Libération,47700,Casteljaloux,OSM,44.313915,0.083501
470520175-20,20,Avenue de la Libération,47700,Casteljaloux,OSM,44.313111,0.082668
470520175-21,21,Avenue de la Libération,47700,Casteljaloux,OSM,44.313207,0.082951
470520175-22,22,Avenue de la Libération,47700,Casteljaloux,OSM,44.313083,0.082628
470520175-23,23,Avenue de la Libération,47700,Casteljaloux,OSM,44.313131,0.082931
470520175-24,24,Avenue de la Libération,47700,Casteljaloux,OSM,44.313051,0.082585
470520175-25,25,Avenue de la Libération,47700,Casteljaloux,OSM,44.313095,0.082896
470520175-26,26,Avenue de la Libération,47700,Casteljaloux,OSM,44.313011,0.082531
470520175-27,27,Avenue de la Libération,47700,Casteljaloux,OSM,44.313054,0.082851
470520175-28,28,Avenue de la Libération,47700,Casteljaloux,OSM,44.312952,0.082453
470520175-29,29,Avenue de la Libération,47700,Casteljaloux,OSM,44.313005,0.082801
470520175-3,3,Avenue de la Libération,47700,Casteljaloux,OSM,44.313703,0.083581
470520175-30,30,Avenue de la Libération,47700,Casteljaloux,OSM,44.312904,0.082388
470520175-31,31,Avenue de la Libération,47700,Casteljaloux,OSM,44.312878,0.082688
470520175-32,32,Avenue de la Libération,47700,Casteljaloux,OSM,44.312879,0.08235
470520175-33,33,Avenue de la Libération,47700,Casteljaloux,OSM,44.312702,0.082534
470520175-34,34,Avenue de la Libération,47700,Casteljaloux,OSM,44.312852,0.082309
470520175-35,35,Avenue de la Libération,47700,Casteljaloux,OSM,44.312595,0.082437
470520175-36,36,Avenue de la Libération,47700,Casteljaloux,OSM,44.312704,0.08228
470520175-37,37,Avenue de la Libération,47700,Casteljaloux,OSM,44.312532,0.082375
470520175-38,38,Avenue de la Libération,47700,Casteljaloux,OSM,44.312465,0.082056
470520175-38A,38 a,Avenue de la Libération,47700,Casteljaloux,BAN,44.312563,0.082162
470520175-38B,38 b,Avenue de la Libération,47700,Casteljaloux,BAN,44.312526,0.082127
470520175-38C,38 c,Avenue de la Libération,47700,Casteljaloux,BAN,44.312491,0.082087
470520175-39,39,Avenue de la Libération,47700,Casteljaloux,OSM,44.312483,0.082327
470520175-3B,3 bis,Avenue de la Libération,47700,Casteljaloux,OSM,44.313663,0.083497
470520175-4,4,Avenue de la Libération,47700,Casteljaloux,OSM,44.313882,0.083393
470520175-40,40,Avenue de la Libération,47700,Casteljaloux,OSM,44.312406,0.082003
470520175-40B,40 bis,Avenue de la Libération,47700,Casteljaloux,BAN,44.312371,0.081981
470520175-41,41,Avenue de la Libération,47700,Casteljaloux,OSM,44.312442,0.082286
470520175-42,42,Avenue de la Libération,47700,Casteljaloux,OSM,44.312255,0.081862
470520175-43,43,Avenue de la Libération,47700,Casteljaloux,OSM,44.312307,0.082355
470520175-44,44,Avenue de la Libération,47700,Casteljaloux,OSM,44.312135,0.081746
470520175-45,45,Avenue de la Libération,47700,Casteljaloux,OSM,44.312187,0.082069
470520175-45A,45 a,Avenue de la Libération,47700,Casteljaloux,BAN,44.312163,0.082046
470520175-47,47,Avenue de la Libération,47700,Casteljaloux,OSM,44.311992,0.081936
470520175-48,48,Avenue de la Libération,47700,Casteljaloux,OSM,44.311833,0.081485
470520175-49,49,Avenue de la Libération,47700,Casteljaloux,OSM,44.311726,0.08195
470520175-5,5,Avenue de la Libération,47700,Casteljaloux,OSM,44.313618,0.08343
470520175-50,50,Avenue de la Libération,47700,Casteljaloux,OSM,44.311877,0.081363
470520175-50A,50 a,Avenue de la Libération,47700,Casteljaloux,BAN,44.31193,0.081318
470520175-51,51,Avenue de la Libération,47700,Casteljaloux,OSM,44.311819,0.081737
470520175-52,52,Avenue de la Libération,47700,Casteljaloux,OSM,44.311779,0.081454
470520175-53,53,Avenue de la Libération,47700,Casteljaloux,OSM,44.311658,0.0816
470520175-54,54,Avenue de la Libération,47700,Casteljaloux,OSM,44.311715,0.081399
470520175-55,55,Avenue de la Libération,47700,Casteljaloux,OSM,44.31157,0.081522
470520175-56,56,Avenue de la Libération,47700,Casteljaloux,OSM,44.311638,0.081339
470520175-57,57,Avenue de la Libération,47700,Casteljaloux,OSM,44.311502,0.081471
470520175-58,58,Avenue de la Libération,47700,Casteljaloux,OSM,44.311586,0.081297
470520175-59,59,Avenue de la Libération,47700,Casteljaloux,OSM,44.311462,0.081438
470520175-6,6,Avenue de la Libération,47700,Casteljaloux,OSM,44.3138,0.083334
470520175-60,60,Avenue de la Libération,47700,Casteljaloux,OSM,44.311526,0.081248
470520175-61,61,Avenue de la Libération,47700,Casteljaloux,OSM,44.311401,0.081389
470520175-62,62,Avenue de la Libération,47700,Casteljaloux,OSM,44.311457,0.081193
470520175-63,63,Avenue de la Libération,47700,Casteljaloux,OSM,44.31129,0.081325
470520175-64,64,Avenue de la Libération,47700,Casteljaloux,OSM,44.311374,0.081138
470520175-65,65,Avenue de la Libération,47700,Casteljaloux,OSM,44.311039,0.081142
470520175-67,67,Avenue de la Libération,47700,Casteljaloux,OSM,44.310968,0.081067
470520175-68,68,Avenue de la Libération,47700,Casteljaloux,OSM,44.311332,0.080953
470520175-7,7,Avenue de la Libération,47700,Casteljaloux,BAN,44.31361,0.083422
470520175-70,70,Avenue de la Libération,47700,Casteljaloux,OSM,44.311087,0.080885
470520175-72,72,Avenue de la Libération,47700,Casteljaloux,OSM,44.311034,0.080851
470520175-8,8,Avenue de la Libération,47700,Casteljaloux,OSM,44.313596,0.083189
470520175-8A,8 a,Avenue de la Libération,47700,Casteljaloux,BAN,44.313768,0.083251
470520175-8B,8 b,Avenue de la Libération,47700,Casteljaloux,BAN,44.313618,0.083236
470520175-8C,8 c,Avenue de la Libération,47700,Casteljaloux,BAN,44.313582,0.08318
470520175-8D,8 d,Avenue de la Libération,47700,Casteljaloux,BAN,44.313556,0.083144
470520175-9,9,Avenue de la Libération,47700,Casteljaloux,OSM,44.313565,0.083353
470520180-1,1,Rue de la Liberté,47700,Casteljaloux,BAN,44.310943,0.082007
470520180-11,11,Rue de la Liberté,47700,Casteljaloux,OSM,44.310516,0.083235
470520180-2,2,Rue de la Liberté,47700,Casteljaloux,OSM,44.310979,0.081691
470520180-3,3,Rue de la Liberté,47700,Casteljaloux,OSM,44.310911,0.082318
470520180-4,4,Rue de la Liberté,47700,Casteljaloux,OSM,44.310845,0.08199
470520180-5,5,Rue de la Liberté,47700,Casteljaloux,OSM,44.310768,0.082542
470520180-6,6,Rue de la Liberté,47700,Casteljaloux,OSM,44.310702,0.08246
470520180-7,7,Rue de la Liberté,47700,Casteljaloux,OSM,44.310647,0.082928
470520180-8,8,Rue de la Liberté,47700,Casteljaloux,BAN,44.310553,0.082859
470520180-9,9,Rue de la Liberté,47700,Casteljaloux,OSM,44.310587,0.083066
470520182-1,1,Allée des Lilas,47700,Casteljaloux,OSM,44.309329,0.096742
470520182-2,2,Allée des Lilas,47700,Casteljaloux,OSM,44.309213,0.097076
470520182-3,3,Allée des Lilas,47700,Casteljaloux,OSM,44.309429,0.096867
470520182-4,4,Allée des Lilas,47700,Casteljaloux,OSM,44.309678,0.097822
470520182-5,5,Allée des Lilas,47700,Casteljaloux,BAN,44.309845,0.097837
470520182-6,6,Allée des Lilas,47700,Casteljaloux,OSM,44.309729,0.097955
470520183-10,10,Impasse Limouchia,47700,Casteljaloux,OSM,44.313277,0.09417
470520183-12,12,Impasse Limouchia,47700,Casteljaloux,OSM,44.313237,0.09441
470520183-14,14,Impasse Limouchia,47700,Casteljaloux,BAN,44.313238,0.094586
470520183-2,2,Impasse Limouchia,47700,Casteljaloux,OSM,44.313409,0.093346
470520183-4,4,Impasse Limouchia,47700,Casteljaloux,OSM,44.313469,0.093638
470520183-6,6,Impasse Limouchia,47700,Casteljaloux,OSM,44.313369,0.093926
470520183-8,8,Impasse Limouchia,47700,Casteljaloux,OSM,44.313263,0.094019
470520190-1,1,Avenue de Lirac,47700,Casteljaloux,OSM,44.317826,0.088184
470520190-10,10,Avenue de Lirac,47700,Casteljaloux,OSM,44.318425,0.088834
470520190-11,11,Avenue de Lirac,47700,Casteljaloux,OSM,44.318672,0.088337
470520190-12,12,Avenue de Lirac,47700,Casteljaloux,OSM,44.318642,0.088717
470520190-13,13,Avenue de Lirac,47700,Casteljaloux,OSM,44.318921,0.088379
470520190-14,14,Avenue de Lirac,47700,Casteljaloux,OSM,44.318844,0.088764
470520190-15,15,Avenue de Lirac,47700,Casteljaloux,OSM,44.319017,0.08838
470520190-16,16,Avenue de Lirac,47700,Casteljaloux,OSM,44.31911,0.088754
470520190-17,17,Avenue de Lirac,47700,Casteljaloux,OSM,44.319562,0.088419
470520190-18,18,Avenue de Lirac,47700,Casteljaloux,OSM,44.319247,0.088836
470520190-19,19,Avenue de Lirac,47700,Casteljaloux,BAN,44.32019,0.088717
470520190-1A,1 a,Avenue de Lirac,47700,Casteljaloux,BAN,44.317223,0.088117
470520190-2,2,Avenue de Lirac,47700,Casteljaloux,BAN,44.317073,0.088323
470520190-20,20,Avenue de Lirac,47700,Casteljaloux,OSM,44.319394,0.088798
470520190-22,22,Avenue de Lirac,47700,Casteljaloux,OSM,44.31967,0.088852
470520190-24,24,Avenue de Lirac,47700,Casteljaloux,OSM,44.319953,0.089016
470520190-26,26,Avenue de Lirac,47700,Casteljaloux,OSM,44.320194,0.089108
470520190-3,3,Avenue de Lirac,47700,Casteljaloux,OSM,44.318019,0.088223
470520190-4,4,Avenue de Lirac,47700,Casteljaloux,OSM,44.31761,0.088585
470520190-5,5,Avenue de Lirac,47700,Casteljaloux,OSM,44.318124,0.088034
470520190-6,6,Avenue de Lirac,47700,Casteljaloux,BAN,44.317649,0.088395
470520190-7,7,Avenue de Lirac,47700,Casteljaloux,OSM,44.318265,0.088264
470520190-8,8,Avenue de Lirac,47700,Casteljaloux,OSM,44.318266,0.088623
470520190-9,9,Avenue de Lirac,47700,Casteljaloux,OSM,44.318459,0.088302
470520197-1,1,Rue de la Lisse,47700,Casteljaloux,OSM,44.316671,0.077401
470520197-2,2,Rue de la Lisse,47700,Casteljaloux,OSM,44.316697,0.077695
470520197-3,3,Rue de la Lisse,47700,Casteljaloux,OSM,44.316714,0.077518
470520197-4,4,Rue de la Lisse,47700,Casteljaloux,BAN,44.31689,0.077895
470520197-5,5,Rue de la Lisse,47700,Casteljaloux,OSM,44.316892,0.077558
470520197-7,7,Rue de la Lisse,47700,Casteljaloux,OSM,44.317027,0.077704
470520197-9,9,Rue de la Lisse,47700,Casteljaloux,BAN,44.317167,0.078039
470520199-1,1,Rue de Lestage,47700,Casteljaloux,BAN,44.311103,0.095661
470520199-10,10,Rue de Lestage,47700,Casteljaloux,BAN,44.308622,0.096485
470520199-11,11,Rue de Lestage,47700,Casteljaloux,BAN,44.30897,0.096468
470520199-2,2,Rue de Lestage,47700,Casteljaloux,BAN,44.311401,0.094701
470520199-2A,2 a,Rue de Lestage,47700,Casteljaloux,BAN,44.311316,0.094874
470520199-2B,2 b,Rue de Lestage,47700,Casteljaloux,BAN,44.311232,0.095131
470520199-2C,2 c,Rue de Lestage,47700,Casteljaloux,BAN,44.311035,0.095605
470520199-3,3,Rue de Lestage,47700,Casteljaloux,BAN,44.311031,0.095839
470520199-4,4,Rue de Lestage,47700,Casteljaloux,BAN,44.310664,0.096081
470520199-4C,4 c,Rue de Lestage,47700,Casteljaloux,BAN,44.309583,0.096248
470520199-5,5,Rue de Lestage,47700,Casteljaloux,BAN,44.30988,0.096317
470520199-6,6,Rue de Lestage,47700,Casteljaloux,BAN,44.308989,0.096362
470520199-7,7,Rue de Lestage,47700,Casteljaloux,BAN,44.309589,0.096362
470520199-8,8,Rue de Lestage,47700,Casteljaloux,BAN,44.308809,0.096399
470520199-9,9,Rue de Lestage,47700,Casteljaloux,BAN,44.309348,0.096394
470520200-1,1,Place Louis-Jean Cappes,47700,Casteljaloux,BAN,44.312366,0.084021
470520200-15,15,Place Louis-Jean Cappes,47700,Casteljaloux,BAN,44.312718,0.08411
470520200-17,17,Place Louis-Jean Cappes,47700,Casteljaloux,BAN,44.312629,0.084071
470520200-19,19,Place Louis-Jean Cappes,47700,Casteljaloux,BAN,44.31253,0.084049
470520200-21,21,Place Louis-Jean Cappes,47700,Casteljaloux,BAN,44.312463,0.08405
470520200-3,3,Place Louis-Jean Cappes,47700,Casteljaloux,BAN,44.31274,0.083319
470520200-4,4,Place Louis-Jean Cappes,47700,Casteljaloux,BAN,44.312797,0.083438
470520200-5,5,Place Louis-Jean Cappes,47700,Casteljaloux,BAN,44.312825,0.083673
470520204-1000,1000,Chemin de Minoy,47700,Casteljaloux,BAN,44.3259,0.060689
470520204-1200,1200,Chemin de Minoy,47700,Casteljaloux,BAN,44.326743,0.058502
470520204-1275,1275,Chemin de Minoy,47700,Casteljaloux,BAN,44.326918,0.057554
470520204-1365,1365,Chemin de Minoy,47700,Casteljaloux,BAN,44.327279,0.056498
470520204-305,305,Chemin de Minoy,47700,Casteljaloux,BAN,44.324747,0.069329
470520204-315,315,Chemin de Minoy,47700,Casteljaloux,BAN,44.325171,0.069249
470520204-35,35,Chemin de Minoy,47700,Casteljaloux,BAN,44.325858,0.072465
470520204-45,45,Chemin de Minoy,47700,Casteljaloux,BAN,44.325823,0.072343
470520204-475,475,Chemin de Minoy,47700,Casteljaloux,BAN,44.324694,0.067234
470520204-515,515,Chemin de Minoy,47700,Casteljaloux,BAN,44.324628,0.066729
470520204-535,535,Chemin de Minoy,47700,Casteljaloux,BAN,44.324603,0.066441
470520204-575,575,Chemin de Minoy,47700,Casteljaloux,BAN,44.32461,0.065912
470520204-645,645,Chemin de Minoy,47700,Casteljaloux,BAN,44.324612,0.065183
470520204-815,815,Chemin de Minoy,47700,Casteljaloux,BAN,44.325665,0.062974
470520205-1,1,Rue Maquebœuf,47700,Casteljaloux,OSM,44.315626,0.085664
470520205-10,10,Rue Maquebœuf,47700,Casteljaloux,OSM,44.31522,0.087399
470520205-11,11,Rue Maquebœuf,47700,Casteljaloux,BAN,44.315537,0.086398
470520205-12,12,Rue Maquebœuf,47700,Casteljaloux,OSM,44.315224,0.087542
470520205-12A,12 a,Rue Maquebœuf,47700,Casteljaloux,BAN,44.315212,0.087556
470520205-12B,12 bis,Rue Maquebœuf,47700,Casteljaloux,OSM,44.315051,0.087521
470520205-13,13,Rue Maquebœuf,47700,Casteljaloux,BAN,44.315528,0.086449
470520205-14,14,Rue Maquebœuf,47700,Casteljaloux,OSM,44.315237,0.087786
470520205-15,15,Rue Maquebœuf,47700,Casteljaloux,OSM,44.31553,0.086501
470520205-16,16,Rue Maquebœuf,47700,Casteljaloux,OSM,44.315238,0.087933
470520205-17,17,Rue Maquebœuf,47700,Casteljaloux,OSM,44.315508,0.08659
470520205-19,19,Rue Maquebœuf,47700,Casteljaloux,OSM,44.315423,0.086809
470520205-21,21,Rue Maquebœuf,47700,Casteljaloux,OSM,44.315249,0.087148
470520205-23,23,Rue Maquebœuf,47700,Casteljaloux,OSM,44.315261,0.087354
470520205-25,25,Rue Maquebœuf,47700,Casteljaloux,OSM,44.315267,0.087499
470520205-27,27,Rue Maquebœuf,47700,Casteljaloux,BAN,44.315264,0.087757
470520205-29,29,Rue Maquebœuf,47700,Casteljaloux,OSM,44.315336,0.087642
470520205-3,3,Rue Maquebœuf,47700,Casteljaloux,OSM,44.315591,0.085955
470520205-31,31,Rue Maquebœuf,47700,Casteljaloux,OSM,44.315266,0.088031
470520205-4,4,Rue Maquebœuf,47700,Casteljaloux,BAN,44.315302,0.086878
470520205-5,5,Rue Maquebœuf,47700,Casteljaloux,OSM,44.315655,0.086089
470520205-6,6,Rue Maquebœuf,47700,Casteljaloux,OSM,44.315332,0.086833
470520205-7,7,Rue Maquebœuf,47700,Casteljaloux,OSM,44.315572,0.086136
470520205-8,8,Rue Maquebœuf,47700,Casteljaloux,OSM,44.315215,0.087297
470520205-8B,8 bis,Rue Maquebœuf,47700,Casteljaloux,OSM,44.315215,0.087345
470520205-9,9,Rue Maquebœuf,47700,Casteljaloux,OSM,44.315549,0.086373
470520209-1,1,Avenue de Marmande,47700,Casteljaloux,BAN,44.31682,0.093394
470520209-10,10,Avenue de Marmande,47700,Casteljaloux,OSM,44.318362,0.09469
470520209-11,11,Avenue de Marmande,47700,Casteljaloux,OSM,44.321476,0.093291
470520209-11A,11 a,Avenue de Marmande,47700,Casteljaloux,BAN,44.321383,0.09481
470520209-11B,11 bis,Avenue de Marmande,47700,Casteljaloux,OSM,44.321428,0.094705
470520209-11C,11 c,Avenue de Marmande,47700,Casteljaloux,BAN,44.321818,0.093335
470520209-12,12,Avenue de Marmande,47700,Casteljaloux,OSM,44.319122,0.094864
470520209-13,13,Avenue de Marmande,47700,Casteljaloux,OSM,44.321573,0.094679
470520209-14,14,Avenue de Marmande,47700,Casteljaloux,BAN,44.319348,0.094297
470520209-15,15,Avenue de Marmande,47700,Casteljaloux,OSM,44.322038,0.094896
470520209-15A,15 a,Avenue de Marmande,47700,Casteljaloux,BAN,44.321758,0.094941
470520209-15B,15 b,Avenue de Marmande,47700,Casteljaloux,BAN,44.321968,0.094788
470520209-15C,15 c,Avenue de Marmande,47700,Casteljaloux,BAN,44.322086,0.095047
470520209-16,16,Avenue de Marmande,47700,Casteljaloux,OSM,44.319556,0.094588
470520209-17,17,Avenue de Marmande,47700,Casteljaloux,BAN,44.322468,0.094904
470520209-18,18,Avenue de Marmande,47700,Casteljaloux,BAN,44.319782,0.094463
470520209-1B,1 bis,Avenue de Marmande,47700,Casteljaloux,BAN,44.316999,0.093437
470520209-2,2,Avenue de Marmande,47700,Casteljaloux,BAN,44.313294,0.092207
470520209-20,20,Avenue de Marmande,47700,Casteljaloux,BAN,44.320392,0.094663
470520209-21,21,Avenue de Marmande,47700,Casteljaloux,OSM,44.323354,0.094692
470520209-21A,21 a,Avenue de Marmande,47700,Casteljaloux,BAN,44.323351,0.094647
470520209-21B,21 b,Avenue de Marmande,47700,Casteljaloux,BAN,44.32331,0.094477
470520209-23,23,Avenue de Marmande,47700,Casteljaloux,OSM,44.323474,0.09455
470520209-23A,23 a,Avenue de Marmande,47700,Casteljaloux,BAN,44.323517,0.094486
470520209-25,25,Avenue de Marmande,47700,Casteljaloux,OSM,44.323992,0.095464
470520209-26,26,Avenue de Marmande,47700,Casteljaloux,BAN,44.323902,0.095712
470520209-27,27,Avenue de Marmande,47700,Casteljaloux,BAN,44.324148,0.095255
470520209-29,29,Avenue de Marmande,47700,Casteljaloux,BAN,44.324323,0.095342
470520209-3,3,Avenue de Marmande,47700,Casteljaloux,BAN,44.318061,0.093717
470520209-30,30,Avenue de Marmande,47700,Casteljaloux,BAN,44.324328,0.095814
470520209-31,31,Avenue de Marmande,47700,Casteljaloux,BAN,44.325141,0.095539
470520209-33,33,Avenue de Marmande,47700,Casteljaloux,BAN,44.325539,0.095605
470520209-35,35,Avenue de Marmande,47700,Casteljaloux,BAN,44.326188,0.096102
470520209-37,37,Avenue de Marmande,47700,Casteljaloux,BAN,44.326382,0.096163
470520209-4,4,Avenue de Marmande,47700,Casteljaloux,OSM,44.317398,0.093831
470520209-5,5,Avenue de Marmande,47700,Casteljaloux,OSM,44.320354,0.094328
470520209-6,6,Avenue de Marmande,47700,Casteljaloux,OSM,44.317637,0.093901
470520209-6A,6 a,Avenue de Marmande,47700,Casteljaloux,BAN,44.318108,0.093927
470520209-7,7,Avenue de Marmande,47700,Casteljaloux,OSM,44.32075,0.094476
470520209-8,8,Avenue de Marmande,47700,Casteljaloux,OSM,44.318299,0.094098
470520209-9,9,Avenue de Marmande,47700,Casteljaloux,OSM,44.321221,0.094119
470520211-1,1,Rue des Martinets,47700,Casteljaloux,OSM,44.31992,0.088578
470520211-11,11,Rue des Martinets,47700,Casteljaloux,OSM,44.320031,0.08708
470520211-13,13,Rue des Martinets,47700,Casteljaloux,OSM,44.319955,0.086787
470520211-13B,13 bis,Rue des Martinets,47700,Casteljaloux,BAN,44.320173,0.086358
470520211-15,15,Rue des Martinets,47700,Casteljaloux,OSM,44.32017,0.086096
470520211-2,2,Rue des Martinets,47700,Casteljaloux,OSM,44.320122,0.087635
470520211-3,3,Rue des Martinets,47700,Casteljaloux,OSM,44.319972,0.088108
470520211-4,4,Rue des Martinets,47700,Casteljaloux,OSM,44.320272,0.087488
470520211-4B,4 b,Rue des Martinets,47700,Casteljaloux,BAN,44.320148,0.087091
470520211-4C,4 c,Rue des Martinets,47700,Casteljaloux,BAN,44.3202,0.086832
470520211-5,5,Rue des Martinets,47700,Casteljaloux,OSM,44.31999,0.087893
470520211-6,6,Rue des Martinets,47700,Casteljaloux,OSM,44.320286,0.086406
470520211-7,7,Rue des Martinets,47700,Casteljaloux,OSM,44.319916,0.087552
470520211-9,9,Rue des Martinets,47700,Casteljaloux,OSM,44.319976,0.087312
470520212-1880,1880,Route du Mas-d'Agenais,47700,Casteljaloux,BAN,44.331086,0.119433
470520212-1910,1910,Route du Mas-d'Agenais,47700,Casteljaloux,BAN,44.332361,0.120175
470520212-1920,1920,Route du Mas-d'Agenais,47700,Casteljaloux,BAN,44.331215,0.120273
470520212-1930,1930,Route du Mas-d'Agenais,47700,Casteljaloux,BAN,44.330932,0.120189
470520212-200,200,Route du Mas-d'Agenais,47700,Casteljaloux,BAN,44.328766,0.099805
470520212-320,320,Route du Mas-d'Agenais,47700,Casteljaloux,BAN,44.329163,0.101233
470520212-410,410,Route du Mas-d'Agenais,47700,Casteljaloux,BAN,44.329457,0.102268
470520212-465,465,Route du Mas-d'Agenais,47700,Casteljaloux,BAN,44.32976,0.102908
470520212-500,500,Route du Mas-d'Agenais,47700,Casteljaloux,BAN,44.329758,0.10334
470520212-690,690,Route du Mas-d'Agenais,47700,Casteljaloux,BAN,44.330389,0.105443
470520212-710,710,Route du Mas-d'Agenais,47700,Casteljaloux,BAN,44.330476,0.105718
470520212-800,800,Route du Mas-d'Agenais,47700,Casteljaloux,BAN,44.330788,0.106846
470520212-802,802,Route du Mas-d'Agenais,47700,Casteljaloux,BAN,44.330794,0.10687
470520212-820,820,Route du Mas-d'Agenais,47700,Casteljaloux,BAN,44.33087,0.107077
470520212-860,860,Route du Mas-d'Agenais,47700,Casteljaloux,BAN,44.330978,0.107477
470520213-1,1,Rue des Mésanges,47700,Casteljaloux,BAN,44.321271,0.088277
470520213-11,11,Rue des Mésanges,47700,Casteljaloux,BAN,44.321086,0.089318
470520213-15,15,Rue des Mésanges,47700,Casteljaloux,BAN,44.321464,0.08912
470520213-17,17,Rue des Mésanges,47700,Casteljaloux,BAN,44.321468,0.088992
470520213-1A,1 a,Rue des Mésanges,47700,Casteljaloux,BAN,44.320175,0.088005
470520213-2,2,Rue des Mésanges,47700,Casteljaloux,BAN,44.320391,0.087928
470520213-23,23,Rue des Mésanges,47700,Casteljaloux,BAN,44.321602,0.088547
470520213-2A,2 a,Rue des Mésanges,47700,Casteljaloux,BAN,44.320588,0.087991
470520213-3,3,Rue des Mésanges,47700,Casteljaloux,BAN,44.32127,0.088879
470520213-4,4,Rue des Mésanges,47700,Casteljaloux,BAN,44.321016,0.088089
470520213-5,5,Rue des Mésanges,47700,Casteljaloux,BAN,44.321248,0.089046
470520213-6,6,Rue des Mésanges,47700,Casteljaloux,BAN,44.321202,0.088135
470520213-7,7,Rue des Mésanges,47700,Casteljaloux,BAN,44.321158,0.088956
470520213-9,9,Rue des Mésanges,47700,Casteljaloux,BAN,44.32119,0.088734
470520214-10,10,Chemin de Meynier,47700,Casteljaloux,BAN,44.325692,0.082007
470520214-115,115,Chemin de Meynier,47700,Casteljaloux,BAN,44.325097,0.081011
470520214-150,150,Chemin de Meynier,47700,Casteljaloux,BAN,44.32544,0.080693
470520214-155,155,Chemin de Meynier,47700,Casteljaloux,BAN,44.325385,0.080582
470520214-180,180,Chemin de Meynier,47700,Casteljaloux,BAN,44.325675,0.080406
470520214-185,185,Chemin de Meynier,47700,Casteljaloux,BAN,44.325661,0.080233
470520214-2,2,Chemin de Meynier,47700,Casteljaloux,BAN,44.32572,0.082044
470520214-200,200,Chemin de Meynier,47700,Casteljaloux,BAN,44.325766,0.080283
470520214-220,220,Chemin de Meynier,47700,Casteljaloux,BAN,44.325871,0.080081
470520214-260,260,Chemin de Meynier,47700,Casteljaloux,BAN,44.326083,0.079667
470520214-280,280,Chemin de Meynier,47700,Casteljaloux,BAN,44.326181,0.079484
470520214-295,295,Chemin de Meynier,47700,Casteljaloux,BAN,44.326154,0.079226
470520214-375,375,Chemin de Meynier,47700,Casteljaloux,BAN,44.326298,0.077847
470520214-40,40,Chemin de Meynier,47700,Casteljaloux,BAN,44.325482,0.081738
470520214-415,415,Chemin de Meynier,47700,Casteljaloux,BAN,44.326835,0.077924
470520214-435,435,Chemin de Meynier,47700,Casteljaloux,BAN,44.32676,0.078228
470520214-465,465,Chemin de Meynier,47700,Casteljaloux,BAN,44.326633,0.078461
470520214-575,575,Chemin de Meynier,47700,Casteljaloux,BAN,44.326541,0.079458
470520214-610,610,Chemin de Meynier,47700,Casteljaloux,BAN,44.32681,0.079758
470520214-645,645,Chemin de Meynier,47700,Casteljaloux,BAN,44.32711,0.079862
470520214-65,65,Chemin de Meynier,47700,Casteljaloux,BAN,44.325173,0.081387
470520214-660,660,Chemin de Meynier,47700,Casteljaloux,BAN,44.327208,0.079975
470520214-675,675,Chemin de Meynier,47700,Casteljaloux,BAN,44.32738,0.079932
470520214-720,720,Chemin de Meynier,47700,Casteljaloux,BAN,44.32769,0.080219
470520214-735,735,Chemin de Meynier,47700,Casteljaloux,BAN,44.327862,0.08018
470520214-750,750,Chemin de Meynier,47700,Casteljaloux,BAN,44.327853,0.080285
470520214-795,795,Chemin de Meynier,47700,Casteljaloux,BAN,44.328385,0.080227
470520214-80,80,Chemin de Meynier,47700,Casteljaloux,BAN,44.325303,0.081366
470520214-855,855,Chemin de Meynier,47700,Casteljaloux,BAN,44.328829,0.079931
470520214-920,920,Chemin de Meynier,47700,Casteljaloux,BAN,44.329346,0.079736
470520215-1,1,Rue du Milieu,47700,Casteljaloux,OSM,44.314767,0.086939
470520215-10,10,Rue du Milieu,47700,Casteljaloux,BAN,44.314672,0.088012
470520215-11,11,Rue du Milieu,47700,Casteljaloux,OSM,44.314725,0.087617
470520215-12,12,Rue du Milieu,47700,Casteljaloux,BAN,44.314667,0.088084
470520215-13,13,Rue du Milieu,47700,Casteljaloux,OSM,44.314721,0.087708
470520215-13A,13 a,Rue du Milieu,47700,Casteljaloux,BAN,44.314832,0.087778
470520215-13B,13 bis,Rue du Milieu,47700,Casteljaloux,OSM,44.314724,0.087836
470520215-13C,13 c,Rue du Milieu,47700,Casteljaloux,BAN,44.314835,0.087692
470520215-14,14,Rue du Milieu,47700,Casteljaloux,OSM,44.314621,0.08855
470520215-14A,14 a,Rue du Milieu,47700,Casteljaloux,BAN,44.314613,0.088574
470520215-14B,14 b,Rue du Milieu,47700,Casteljaloux,BAN,44.3146,0.088652
470520215-15,15,Rue du Milieu,47700,Casteljaloux,OSM,44.314709,0.087948
470520215-15A,15 a,Rue du Milieu,47700,Casteljaloux,BAN,44.314711,0.087823
470520215-15B,15 bis,Rue du Milieu,47700,Casteljaloux,OSM,44.314707,0.088019
470520215-16,16,Rue du Milieu,47700,Casteljaloux,OSM,44.314613,0.088642
470520215-17,17,Rue du Milieu,47700,Casteljaloux,BAN,44.314677,0.088333
470520215-19,19,Rue du Milieu,47700,Casteljaloux,BAN,44.314665,0.088424
