080690033-2,2,Rue de l’Eglise,08290,Blanchefosse-et-Bay,BAN,49.76736,4.251158
080690033-3,3,Rue de l’Eglise,08290,Blanchefosse-et-Bay,BAN,49.766646,4.251804
080690033-4,4,Rue de l’Eglise,08290,Blanchefosse-et-Bay,BAN,49.767219,4.250869
080690033-5,5,Rue de l’Eglise,08290,Blanchefosse-et-Bay,BAN,49.767209,4.25157
080690033-6,6,Rue de l’Eglise,08290,Blanchefosse-et-Bay,BAN,49.765569,4.25331
080690033-8,8,Rue de l’Eglise,08290,Blanchefosse-et-Bay,BAN,49.765279,4.25357
080690033-9,9,Rue de l’Eglise,08290,Blanchefosse-et-Bay,BAN,49.766982,4.25184
080690040-1,1,Rue du Gouffre,08290,Blanchefosse-et-Bay,BAN,49.770122,4.260802
080690043-9,9,Rue des Grands Caillaux,08290,Blanchefosse-et-Bay,BAN,49.772353,4.266762
080690045-15,15,Grande Rue,08290,Blanchefosse-et-Bay,BAN,49.766472,4.25246
080690045-7,7,Grande Rue,08290,Blanchefosse-et-Bay,BAN,49.767081,4.251731
080690045-8,8,Grande Rue,08290,Blanchefosse-et-Bay,BAN,49.764862,4.253432
080690060-1,1,Rue du Moulin,08290,Blanchefosse-et-Bay,BAN,49.784101,4.25345
080690060-2,2,Rue du Moulin,08290,Blanchefosse-et-Bay,BAN,49.789641,4.24724
080690060-3,3,Rue du Moulin,08290,Blanchefosse-et-Bay,BAN,49.78457,4.25456
080690060-5,5,Rue du Moulin,08290,Blanchefosse-et-Bay,BAN,49.789599,4.25007
080690060-7,7,Rue du Moulin,08290,Blanchefosse-et-Bay,BAN,49.79014,4.249641
080690069-8,8,Rue de Platefontaine,08290,Blanchefosse-et-Bay,BAN,49.77623,4.235282
08069B053-1,1,Le Faux Bâton,08290,Blanchefosse-et-Bay,BAN,49.759633,4.277707
08069B053-2,2,Le Faux Bâton,08290,Blanchefosse-et-Bay,BAN,49.759633,4.277707
08069B053-3,3,Le Faux Bâton,08290,Blanchefosse-et-Bay,BAN,49.760001,4.276813
08069B055-1,1,Fond de Colas Dion,08290,Blanchefosse-et-Bay,BAN,49.764324,4.285803
08069B080-1,1,grand'rue,08290,Blanchefosse-et-Bay,BAN,49.768364,4.251191
08069B080-10,10,grand'rue,08290,Blanchefosse-et-Bay,BAN,49.764695,4.254527
08069B080-11,11,grand'rue,08290,Blanchefosse-et-Bay,BAN,49.766711,4.251886
08069B080-12,12,grand'rue,08290,Blanchefosse-et-Bay,BAN,49.764687,4.254537
08069B080-13,13,grand'rue,08290,Blanchefosse-et-Bay,BAN,49.766605,4.252013
08069B080-14,14,grand'rue,08290,Blanchefosse-et-Bay,BAN,49.764564,4.254665
08069B080-15,15,grand'rue,08290,Blanchefosse-et-Bay,BAN,49.76631,4.252494
08069B080-17,17,grand'rue,08290,Blanchefosse-et-Bay,BAN,49.765905,4.253292
08069B080-19,19,grand'rue,08290,Blanchefosse-et-Bay,BAN,49.765178,4.254139
08069B080-1B,1 bis,grand'rue,08290,Blanchefosse-et-Bay,BAN,49.767863,4.251175
08069B080-2,2,grand'rue,08290,Blanchefosse-et-Bay,BAN,49.766954,4.251494
08069B080-3,3,grand'rue,08290,Blanchefosse-et-Bay,BAN,49.767361,4.251291
08069B080-4,4,grand'rue,08290,Blanchefosse-et-Bay,BAN,49.76624,4.252434
08069B080-5,5,grand'rue,08290,Blanchefosse-et-Bay,BAN,49.767321,4.251308
08069B080-6,6,grand'rue,08290,Blanchefosse-et-Bay,BAN,49.765879,4.25316
08069B080-7,7,grand'rue,08290,Blanchefosse-et-Bay,BAN,49.767319,4.25131
08069B080-8,8,grand'rue,08290,Blanchefosse-et-Bay,BAN,49.765535,4.253555
08069B080-8B,8 bis,grand'rue,08290,Blanchefosse-et-Bay,BAN,49.76512,4.254051
08069B080-9,9,grand'rue,08290,Blanchefosse-et-Bay,BAN,49.767208,4.251402
08069B086-1,1,Les Grands Caillaux,08290,Blanchefosse-et-Bay,BAN,49.773681,4.26007
08069B086-10,10,Les Grands Caillaux,08290,Blanchefosse-et-Bay,BAN,49.772602,4.26233
08069B086-12,12,Les Grands Caillaux,08290,Blanchefosse-et-Bay,BAN,49.77204,4.26625
08069B086-14,14,Les Grands Caillaux,08290,Blanchefosse-et-Bay,BAN,49.77103,4.26922
08069B086-2,2,Les Grands Caillaux,08290,Blanchefosse-et-Bay,BAN,49.773369,4.25983
08069B086-3,3,Les Grands Caillaux,08290,Blanchefosse-et-Bay,BAN,49.773682,4.26044
08069B086-4,4,Les Grands Caillaux,08290,Blanchefosse-et-Bay,BAN,49.773279,4.26032
08069B086-5,5,Les Grands Caillaux,08290,Blanchefosse-et-Bay,BAN,49.773248,4.26237
08069B086-5B,5 bis,Les Grands Caillaux,08290,Blanchefosse-et-Bay,BAN,49.77543,4.249699
08069B086-6,6,Les Grands Caillaux,08290,Blanchefosse-et-Bay,BAN,49.772941,4.26208
08069B086-7,7,Les Grands Caillaux,08290,Blanchefosse-et-Bay,BAN,49.77318,4.26373
08069B086-7B,7 bis,Les Grands Caillaux,08290,Blanchefosse-et-Bay,BAN,49.775498,4.24983
08069B086-8,8,Les Grands Caillaux,08290,Blanchefosse-et-Bay,BAN,49.771512,4.2613
08069B086-9,9,Les Grands Caillaux,08290,Blanchefosse-et-Bay,BAN,49.772338,4.26652
08069B092-1,1,La Grévinerie,08290,Blanchefosse-et-Bay,BAN,49.757842,4.270143
08069B092-2,2,La Grévinerie,08290,Blanchefosse-et-Bay,BAN,49.757842,4.270143
08069B094-1,1,Les Hautes Bruyères,08290,Blanchefosse-et-Bay,BAN,49.761903,4.267733
08069B094-2,2,Les Hautes Bruyères,08290,Blanchefosse-et-Bay,BAN,49.761903,4.267733
08069B094-3,3,Les Hautes Bruyères,08290,Blanchefosse-et-Bay,BAN,49.761903,4.267733
08069B094-4,4,Les Hautes Bruyères,08290,Blanchefosse-et-Bay,BAN,49.761903,4.267733
08069B116-1,1,Le Petit Blanchefosse,08290,Blanchefosse-et-Bay,BAN,49.77668,4.225446
08069B116-2,2,Le Petit Blanchefosse,08290,Blanchefosse-et-Bay,BAN,49.77668,4.225446
08069B116-4,4,Le Petit Blanchefosse,08290,Blanchefosse-et-Bay,BAN,49.77668,4.225446
08069B116-6,6,Le Petit Blanchefosse,08290,Blanchefosse-et-Bay,BAN,49.77668,4.225446
08069B120-2,2,Les Petites Saulx,08290,Blanchefosse-et-Bay,BAN,49.74511,4.268233
08069B120-4,4,Les Petites Saulx,08290,Blanchefosse-et-Bay,BAN,49.74511,4.268233
08069B120-6,6,Les Petites Saulx,08290,Blanchefosse-et-Bay,BAN,49.74511,4.268233
08069B120-8,8,Les Petites Saulx,08290,Blanchefosse-et-Bay,BAN,49.74511,4.268233
08069B122-1,1,Les Petits Caillaux,08290,Blanchefosse-et-Bay,BAN,49.776137,4.247323
08069B122-3,3,Les Petits Caillaux,08290,Blanchefosse-et-Bay,BAN,49.776205,4.247391
08069B122-5,5,Les Petits Caillaux,08290,Blanchefosse-et-Bay,BAN,49.775863,4.248476
08069B122-5B,5 bis,Les Petits Caillaux,08290,Blanchefosse-et-Bay,BAN,49.775379,4.249581
08069B122-7,7,Les Petits Caillaux,08290,Blanchefosse-et-Bay,BAN,49.775469,4.249589
08069B123-5,5,Les Petits Cailloux,08290,Blanchefosse-et-Bay,BAN,49.774058,4.263961
08069B127-19,19,Plate Fontaine,08290,Blanchefosse-et-Bay,BAN,49.771139,4.236928
08069B145-2,2,La Pringotterie,08290,Blanchefosse-et-Bay,BAN,49.778639,4.228878
08069B153-1,1,La Rue du Moulin,08290,Blanchefosse-et-Bay,BAN,49.783684,4.251941
08069B153-2,2,La Rue du Moulin,08290,Blanchefosse-et-Bay,BAN,49.790314,4.249401
08069B153-3,3,La Rue du Moulin,08290,Blanchefosse-et-Bay,BAN,49.784581,4.254748
08069B153-5,5,La Rue du Moulin,08290,Blanchefosse-et-Bay,BAN,49.786304,4.256517
08069B153-7,7,La Rue du Moulin,08290,Blanchefosse-et-Bay,BAN,49.787348,4.257448
08069B153-9,9,La Rue du Moulin,08290,Blanchefosse-et-Bay,BAN,49.786304,4.256517
08069B161-2,2,La Terre des Moines,08290,Blanchefosse-et-Bay,BAN,49.777496,4.235389
08069b0bb-1,1,Grand Vallée,08290,Blanchefosse-et-Bay,BAN,49.780437,4.220122
08069b0bb-3,3,Grand Vallée,08290,Blanchefosse-et-Bay,BAN,49.780437,4.220122
08069b0bb-5,5,Grand Vallée,08290,Blanchefosse-et-Bay,BAN,49.780437,4.220122
08069b1bb-1,1,Le Gouffre,08290,Blanchefosse-et-Bay,BAN,49.769121,4.2605
08069b1bb-2,2,Le Gouffre,08290,Blanchefosse-et-Bay,BAN,49.769984,4.260801
08069b1bb-3,3,Le Gouffre,08290,Blanchefosse-et-Bay,BAN,49.769984,4.260801
08069b2bb-3,3,Bonne Fontaine Ancienne Abbaye,08290,Blanchefosse-et-Bay,BAN,49.785369,4.240806
08069b3bb-10,10,Rue Plate Fontaine,08290,Blanchefosse-et-Bay,BAN,49.775932,4.23508
08069b3bb-11,11,Rue Plate Fontaine,08290,Blanchefosse-et-Bay,BAN,49.772321,4.23578
08069b3bb-12,12,Rue Plate Fontaine,08290,Blanchefosse-et-Bay,BAN,49.775279,4.23478
08069b3bb-14,14,Rue Plate Fontaine,08290,Blanchefosse-et-Bay,BAN,49.774819,4.23487
08069b3bb-15,15,Rue Plate Fontaine,08290,Blanchefosse-et-Bay,BAN,49.771599,4.2357
08069b3bb-16,16,Rue Plate Fontaine,08290,Blanchefosse-et-Bay,BAN,49.774339,4.23484
08069b3bb-17,17,Rue Plate Fontaine,08290,Blanchefosse-et-Bay,BAN,49.77122,4.23584
08069b3bb-18,18,Rue Plate Fontaine,08290,Blanchefosse-et-Bay,BAN,49.77392,4.235
08069b3bb-19,19,Rue Plate Fontaine,08290,Blanchefosse-et-Bay,BAN,49.77089,4.23598
08069b3bb-2,2,Rue Plate Fontaine,08290,Blanchefosse-et-Bay,BAN,49.776752,4.23529
08069b3bb-20,20,Rue Plate Fontaine,08290,Blanchefosse-et-Bay,BAN,49.773559,4.2347
08069b3bb-22,22,Rue Plate Fontaine,08290,Blanchefosse-et-Bay,BAN,49.773359,4.23447
08069b3bb-24,24,Rue Plate Fontaine,08290,Blanchefosse-et-Bay,BAN,49.773162,4.23483
08069b3bb-26,26,Rue Plate Fontaine,08290,Blanchefosse-et-Bay,BAN,49.772791,4.23504
08069b3bb-28,28,Rue Plate Fontaine,08290,Blanchefosse-et-Bay,BAN,49.771981,4.23525
08069b3bb-3,3,Rue Plate Fontaine,08290,Blanchefosse-et-Bay,BAN,49.774748,4.23523
08069b3bb-30,30,Rue Plate Fontaine,08290,Blanchefosse-et-Bay,BAN,49.771098,4.23546
08069b3bb-4,4,Rue Plate Fontaine,08290,Blanchefosse-et-Bay,BAN,49.776622,4.23522
08069b3bb-5,5,Rue Plate Fontaine,08290,Blanchefosse-et-Bay,BAN,49.773521,4.2353
08069b3bb-6,6,Rue Plate Fontaine,08290,Blanchefosse-et-Bay,BAN,49.776411,4.23517
08069b3bb-7,7,Rue Plate Fontaine,08290,Blanchefosse-et-Bay,BAN,49.773192,4.23541
08069b3bb-8,8,Rue Plate Fontaine,08290,Blanchefosse-et-Bay,BAN,49.7762,4.23473
08069b3bb-9,9,Rue Plate Fontaine,08290,Blanchefosse-et-Bay,BAN,49.772751,4.23552
08069b5bb-1,1,Rue de la Terre des Moines,08290,Blanchefosse-et-Bay,BAN,49.777427,4.234936
08069b5bb-2,2,Rue de la Terre des Moines,08290,Blanchefosse-et-Bay,BAN,49.777386,4.235249
08069b5bb-3,3,Rue de la Terre des Moines,08290,Blanchefosse-et-Bay,BAN,49.778145,4.233541
08069b5bb-4,4,Rue de la Terre des Moines,08290,Blanchefosse-et-Bay,BAN,49.777464,4.235064
08069b5bb-5,5,Rue de la Terre des Moines,08290,Blanchefosse-et-Bay,BAN,49.778871,4.232159
08069b5bb-6,6,Rue de la Terre des Moines,08290,Blanchefosse-et-Bay,BAN,49.778956,4.232201
08069b7bb-1,1,Voie du Petit Blanchefosse,08290,Blanchefosse-et-Bay,BAN,49.776909,4.232886
080700106-1,1,Rue d'Asfeld,08190,Blanzy-la-Salonnaise,BAN,49.486431,4.173309
080700106-14,14,Rue d'Asfeld,08190,Blanzy-la-Salonnaise,BAN,49.486052,4.171965
080700106-15,15,Rue d'Asfeld,08190,Blanzy-la-Salonnaise,BAN,49.485968,4.171683
080700106-17,17,Rue d'Asfeld,08190,Blanzy-la-Salonnaise,BAN,49.486179,4.170198
080700106-2,2,Rue d'Asfeld,08190,Blanzy-la-Salonnaise,BAN,49.485898,4.168315
080700106-20,20,Rue d'Asfeld,08190,Blanzy-la-Salonnaise,BAN,49.486275,4.170062
080700106-24,24,Rue d'Asfeld,08190,Blanzy-la-Salonnaise,BAN,49.486229,4.170449
080700106-3,3,Rue d'Asfeld,08190,Blanzy-la-Salonnaise,BAN,49.486179,4.16955
080700106-3B,3 bis,Rue d'Asfeld,08190,Blanzy-la-Salonnaise,BAN,49.486179,4.16955
080700106-4,4,Rue d'Asfeld,08190,Blanzy-la-Salonnaise,BAN,49.485786,4.167991
080700106-4B,4 bis,Rue d'Asfeld,08190,Blanzy-la-Salonnaise,BAN,49.48571,4.167771
080700106-5,5,Rue d'Asfeld,08190,Blanzy-la-Salonnaise,BAN,49.485576,4.167648
080700106-6,6,Rue d'Asfeld,08190,Blanzy-la-Salonnaise,BAN,49.485513,4.167247
080700106-8,8,Rue d'Asfeld,08190,Blanzy-la-Salonnaise,BAN,49.485415,4.167002
080700107-1,1,Rue d'Avançon,08190,Blanzy-la-Salonnaise,BAN,49.48674,4.173716
080700107-2,2,Rue d'Avançon,08190,Blanzy-la-Salonnaise,BAN,49.486812,4.174211
080700107-3,3,Rue d'Avançon,08190,Blanzy-la-Salonnaise,BAN,49.486957,4.174512
080700107-4,4,Rue d'Avançon,08190,Blanzy-la-Salonnaise,BAN,49.48688,4.174547
080700107-5,5,Rue d'Avançon,08190,Blanzy-la-Salonnaise,BAN,49.487144,4.175261
080700107-6,6,Rue d'Avançon,08190,Blanzy-la-Salonnaise,BAN,49.486946,4.174848
080700108-1,1,Rue Pascal Brochet,08190,Blanzy-la-Salonnaise,BAN,49.489386,4.172267
080700108-11,11,Rue Pascal Brochet,08190,Blanzy-la-Salonnaise,BAN,49.488758,4.172634
080700108-13,13,Rue Pascal Brochet,08190,Blanzy-la-Salonnaise,BAN,49.488375,4.172793
080700108-15,15,Rue Pascal Brochet,08190,Blanzy-la-Salonnaise,BAN,49.488198,4.172854
080700108-17,17,Rue Pascal Brochet,08190,Blanzy-la-Salonnaise,BAN,49.487921,4.172958
080700108-19,19,Rue Pascal Brochet,08190,Blanzy-la-Salonnaise,BAN,49.487575,4.173142
080700108-2,2,Rue Pascal Brochet,08190,Blanzy-la-Salonnaise,BAN,49.489312,4.172186
080700108-21,21,Rue Pascal Brochet,08190,Blanzy-la-Salonnaise,BAN,49.487325,4.173321
080700108-23,23,Rue Pascal Brochet,08190,Blanzy-la-Salonnaise,BAN,49.48702,4.17357
080700108-25,25,Rue Pascal Brochet,08190,Blanzy-la-Salonnaise,BAN,49.487111,4.173494
080700108-3,3,Rue Pascal Brochet,08190,Blanzy-la-Salonnaise,BAN,49.489266,4.172353
080700108-4,4,Rue Pascal Brochet,08190,Blanzy-la-Salonnaise,BAN,49.488337,4.172678
080700108-5,5,Rue Pascal Brochet,08190,Blanzy-la-Salonnaise,BAN,49.489197,4.172398
080700108-6,6,Rue Pascal Brochet,08190,Blanzy-la-Salonnaise,BAN,49.487204,4.173279
080700108-7,7,Rue Pascal Brochet,08190,Blanzy-la-Salonnaise,BAN,49.489212,4.172387
080700108-9,9,Rue Pascal Brochet,08190,Blanzy-la-Salonnaise,BAN,49.48906,4.172492
080700109-1,1,Rue Armantine Carlier,08190,Blanzy-la-Salonnaise,BAN,49.488462,4.169323
080700109-10,10,Rue Armantine Carlier,08190,Blanzy-la-Salonnaise,BAN,49.487916,4.168228
080700109-11,11,Rue Armantine Carlier,08190,Blanzy-la-Salonnaise,BAN,49.487553,4.167852
080700109-11A,11 a,Rue Armantine Carlier,08190,Blanzy-la-Salonnaise,BAN,49.487521,4.16792
080700109-11B,11 b,Rue Armantine Carlier,08190,Blanzy-la-Salonnaise,BAN,49.487579,4.16798
080700109-11C,11 c,Rue Armantine Carlier,08190,Blanzy-la-Salonnaise,BAN,49.487618,4.16805
080700109-12,12,Rue Armantine Carlier,08190,Blanzy-la-Salonnaise,BAN,49.487851,4.168129
080700109-13,13,Rue Armantine Carlier,08190,Blanzy-la-Salonnaise,BAN,49.487465,4.167703
080700109-14,14,Rue Armantine Carlier,08190,Blanzy-la-Salonnaise,BAN,49.487717,4.167929
080700109-15,15,Rue Armantine Carlier,08190,Blanzy-la-Salonnaise,BAN,49.487373,4.167481
080700109-16,16,Rue Armantine Carlier,08190,Blanzy-la-Salonnaise,BAN,49.487587,4.16773
080700109-16B,16 bis,Rue Armantine Carlier,08190,Blanzy-la-Salonnaise,BAN,49.487471,4.167488
080700109-17,17,Rue Armantine Carlier,08190,Blanzy-la-Salonnaise,BAN,49.487288,4.16719
080700109-18,18,Rue Armantine Carlier,08190,Blanzy-la-Salonnaise,BAN,49.487188,4.166509
080700109-19,19,Rue Armantine Carlier,08190,Blanzy-la-Salonnaise,BAN,49.487227,4.166982
080700109-2,2,Rue Armantine Carlier,08190,Blanzy-la-Salonnaise,BAN,49.488477,4.169171
080700109-20,20,Rue Armantine Carlier,08190,Blanzy-la-Salonnaise,BAN,49.487093,4.166152
080700109-21,21,Rue Armantine Carlier,08190,Blanzy-la-Salonnaise,BAN,49.487078,4.166418
080700109-22,22,Rue Armantine Carlier,08190,Blanzy-la-Salonnaise,BAN,49.48707,4.166069
080700109-23,23,Rue Armantine Carlier,08190,Blanzy-la-Salonnaise,BAN,49.48703,4.166242
080700109-24,24,Rue Armantine Carlier,08190,Blanzy-la-Salonnaise,BAN,49.48699,4.165771
080700109-25,25,Rue Armantine Carlier,08190,Blanzy-la-Salonnaise,BAN,49.486936,4.16589
080700109-26,26,Rue Armantine Carlier,08190,Blanzy-la-Salonnaise,BAN,49.486924,4.165524
080700109-27,27,Rue Armantine Carlier,08190,Blanzy-la-Salonnaise,BAN,49.486876,4.165666
080700109-28,28,Rue Armantine Carlier,08190,Blanzy-la-Salonnaise,BAN,49.486871,4.165324
080700109-29,29,Rue Armantine Carlier,08190,Blanzy-la-Salonnaise,BAN,49.48682,4.165454
080700109-3,3,Rue Armantine Carlier,08190,Blanzy-la-Salonnaise,BAN,49.488318,4.16909
080700109-30,30,Rue Armantine Carlier,08190,Blanzy-la-Salonnaise,BAN,49.486745,4.164935
080700109-31,31,Rue Armantine Carlier,08190,Blanzy-la-Salonnaise,BAN,49.486743,4.165206
080700109-33,33,Rue Armantine Carlier,08190,Blanzy-la-Salonnaise,BAN,49.486665,4.164962
080700109-4,4,Rue Armantine Carlier,08190,Blanzy-la-Salonnaise,BAN,49.488386,4.169024
080700109-5,5,Rue Armantine Carlier,08190,Blanzy-la-Salonnaise,BAN,49.488144,4.168803
080700109-6,6,Rue Armantine Carlier,08190,Blanzy-la-Salonnaise,BAN,49.488198,4.168714
080700109-7,7,Rue Armantine Carlier,08190,Blanzy-la-Salonnaise,BAN,49.487867,4.168327
080700109-8,8,Rue Armantine Carlier,08190,Blanzy-la-Salonnaise,BAN,49.488068,4.168487
080700109-8B,8 bis,Rue Armantine Carlier,08190,Blanzy-la-Salonnaise,BAN,49.488111,4.16856
080700110-2,2,Rue Chanzy,08190,Blanzy-la-Salonnaise,BAN,49.488119,4.169606
080700110-2B,2 bis,Rue Chanzy,08190,Blanzy-la-Salonnaise,BAN,49.487885,4.169849
080700110-4,4,Rue Chanzy,08190,Blanzy-la-Salonnaise,BAN,49.487812,4.169941
080700110-6,6,Rue Chanzy,08190,Blanzy-la-Salonnaise,BAN,49.487697,4.17009
080700111-1,1,Voie Communale de Château,08190,Blanzy-la-Salonnaise,BAN,49.489889,4.172241
080700111-10,10,Voie Communale de Château,08190,Blanzy-la-Salonnaise,BAN,49.490276,4.173338
080700111-11,11,Voie Communale de Château,08190,Blanzy-la-Salonnaise,BAN,49.490959,4.174503
080700111-12,12,Voie Communale de Château,08190,Blanzy-la-Salonnaise,BAN,49.490322,4.173435
080700111-13,13,Voie Communale de Château,08190,Blanzy-la-Salonnaise,BAN,49.491391,4.174948
080700111-2,2,Voie Communale de Château,08190,Blanzy-la-Salonnaise,BAN,49.489886,4.172453
080700111-3,3,Voie Communale de Château,08190,Blanzy-la-Salonnaise,BAN,49.490061,4.172654
080700111-4,4,Voie Communale de Château,08190,Blanzy-la-Salonnaise,BAN,49.489951,4.172612
080700111-5,5,Voie Communale de Château,08190,Blanzy-la-Salonnaise,BAN,49.490616,4.173854
080700111-6,6,Voie Communale de Château,08190,Blanzy-la-Salonnaise,BAN,49.490043,4.172837
080700111-7,7,Voie Communale de Château,08190,Blanzy-la-Salonnaise,BAN,49.490728,4.174066
080700111-8,8,Voie Communale de Château,08190,Blanzy-la-Salonnaise,BAN,49.489759,4.173493
080700111-9,9,Voie Communale de Château,08190,Blanzy-la-Salonnaise,BAN,49.490874,4.174343
080700112-1,1,Voie Communale de Balham,08190,Blanzy-la-Salonnaise,BAN,49.488766,4.168263
080700112-2,2,Voie Communale de Balham,08190,Blanzy-la-Salonnaise,BAN,49.488716,4.169222
080700113-1,1,Rue Léon Gambetta,08190,Blanzy-la-Salonnaise,BAN,49.488548,4.173038
080700113-3,3,Rue Léon Gambetta,08190,Blanzy-la-Salonnaise,BAN,49.48864,4.173288
080700113-5,5,Rue Léon Gambetta,08190,Blanzy-la-Salonnaise,BAN,49.488895,4.174246
080700114-1,1,Rue Théodore Guyot,08190,Blanzy-la-Salonnaise,BAN,49.488773,4.169652
080700114-10,10,Rue Théodore Guyot,08190,Blanzy-la-Salonnaise,BAN,49.489615,4.171874
080700114-10B,10 bis,Rue Théodore Guyot,08190,Blanzy-la-Salonnaise,BAN,49.489636,4.171924
080700114-11,11,Rue Théodore Guyot,08190,Blanzy-la-Salonnaise,BAN,49.489227,4.17068
080700114-13,13,Rue Théodore Guyot,08190,Blanzy-la-Salonnaise,BAN,49.489348,4.170976
080700114-17,17,Rue Théodore Guyot,08190,Blanzy-la-Salonnaise,BAN,49.489453,4.171235
080700114-19,19,Rue Théodore Guyot,08190,Blanzy-la-Salonnaise,BAN,49.489543,4.17146
080700114-19B,19 bis,Rue Théodore Guyot,08190,Blanzy-la-Salonnaise,BAN,49.489562,4.171505
080700114-1A,1 a,Rue Théodore Guyot,08190,Blanzy-la-Salonnaise,BAN,49.488749,4.169605
080700114-1B,1 b,Rue Théodore Guyot,08190,Blanzy-la-Salonnaise,BAN,49.48882,4.169745
080700114-1C,1 c,Rue Théodore Guyot,08190,Blanzy-la-Salonnaise,BAN,49.488881,4.169867
080700114-2,2,Rue Théodore Guyot,08190,Blanzy-la-Salonnaise,BAN,49.489161,4.170748
080700114-21,21,Rue Théodore Guyot,08190,Blanzy-la-Salonnaise,BAN,49.489539,4.17145
080700114-23,23,Rue Théodore Guyot,08190,Blanzy-la-Salonnaise,BAN,49.489654,4.171734
080700114-25,25,Rue Théodore Guyot,08190,Blanzy-la-Salonnaise,BAN,49.489747,4.171951
080700114-3,3,Rue Théodore Guyot,08190,Blanzy-la-Salonnaise,BAN,49.48894,4.170008
080700114-4,4,Rue Théodore Guyot,08190,Blanzy-la-Salonnaise,BAN,49.489139,4.170697
080700114-5,5,Rue Théodore Guyot,08190,Blanzy-la-Salonnaise,BAN,49.489014,4.170182
080700114-6,6,Rue Théodore Guyot,08190,Blanzy-la-Salonnaise,BAN,49.489226,4.170905
080700114-7,7,Rue Théodore Guyot,08190,Blanzy-la-Salonnaise,BAN,49.489074,4.170322
080700114-8,8,Rue Théodore Guyot,08190,Blanzy-la-Salonnaise,BAN,49.489361,4.17124
080700114-9,9,Rue Théodore Guyot,08190,Blanzy-la-Salonnaise,BAN,49.489135,4.170464
080700115-2,2,Impasse Guyot,08190,Blanzy-la-Salonnaise,BAN,49.490067,4.171403
080700116-1,1,Rue de Saint-Loup,08190,Blanzy-la-Salonnaise,BAN,49.486522,4.173867
080700116-2,2,Rue de Saint-Loup,08190,Blanzy-la-Salonnaise,BAN,49.486461,4.173776
080700116-3,3,Rue de Saint-Loup,08190,Blanzy-la-Salonnaise,BAN,49.486416,4.173945
080700116-4,4,Rue de Saint-Loup,08190,Blanzy-la-Salonnaise,BAN,49.485362,4.174524
080700116-5,5,Rue de Saint-Loup,08190,Blanzy-la-Salonnaise,BAN,49.485887,4.174303
080700116-7,7,Rue de Saint-Loup,08190,Blanzy-la-Salonnaise,BAN,49.485626,4.174477
080700117-1,1,Rue Pasteur,08190,Blanzy-la-Salonnaise,BAN,49.48828,4.173714
080700117-1B,1 bis,Rue Pasteur,08190,Blanzy-la-Salonnaise,BAN,49.488309,4.173943
080700117-3,3,Rue Pasteur,08190,Blanzy-la-Salonnaise,BAN,49.488224,4.173362
080700117-5,5,Rue Pasteur,08190,Blanzy-la-Salonnaise,BAN,49.488302,4.173852
080700118-1,1,Rue de l'Abbé Pierret,08190,Blanzy-la-Salonnaise,BAN,49.487917,4.170871
080700118-10,10,Rue de l'Abbé Pierret,08190,Blanzy-la-Salonnaise,BAN,49.487529,4.172226
080700118-11,11,Rue de l'Abbé Pierret,08190,Blanzy-la-Salonnaise,BAN,49.487598,4.172074
080700118-12,12,Rue de l'Abbé Pierret,08190,Blanzy-la-Salonnaise,BAN,49.48755,4.172391
080700118-13,13,Rue de l'Abbé Pierret,08190,Blanzy-la-Salonnaise,BAN,49.487689,4.172723
080700118-2,2,Rue de l'Abbé Pierret,08190,Blanzy-la-Salonnaise,BAN,49.487848,4.170805
080700118-3,3,Rue de l'Abbé Pierret,08190,Blanzy-la-Salonnaise,BAN,49.487686,4.171338
080700118-4,4,Rue de l'Abbé Pierret,08190,Blanzy-la-Salonnaise,BAN,49.487755,4.170973
080700118-5,5,Rue de l'Abbé Pierret,08190,Blanzy-la-Salonnaise,BAN,49.487633,4.172395
080700118-6,6,Rue de l'Abbé Pierret,08190,Blanzy-la-Salonnaise,BAN,49.48752,4.171656
080700118-7,7,Rue de l'Abbé Pierret,08190,Blanzy-la-Salonnaise,BAN,49.487665,4.172613
080700118-8,8,Rue de l'Abbé Pierret,08190,Blanzy-la-Salonnaise,BAN,49.487509,4.171951
080700118-9,9,Rue de l'Abbé Pierret,08190,Blanzy-la-Salonnaise,BAN,49.487635,4.172421
080700119-1,1,Rue du Capitaine Soye,08190,Blanzy-la-Salonnaise,BAN,49.488829,4.171149
080700119-2,2,Rue du Capitaine Soye,08190,Blanzy-la-Salonnaise,BAN,49.488772,4.17126
080700119-3,3,Rue du Capitaine Soye,08190,Blanzy-la-Salonnaise,BAN,49.488829,4.171149
080700119-4,4,Rue du Capitaine Soye,08190,Blanzy-la-Salonnaise,BAN,49.488772,4.17126
080700119-4B,4 bis,Rue du Capitaine Soye,08190,Blanzy-la-Salonnaise,BAN,49.488757,4.171203
080700119-6,6,Rue du Capitaine Soye,08190,Blanzy-la-Salonnaise,BAN,49.488757,4.171203
080700120-1,1,Rue Thiers,08190,Blanzy-la-Salonnaise,BAN,49.487568,4.170188
080700120-1B,1 bis,Rue Thiers,08190,Blanzy-la-Salonnaise,BAN,49.487513,4.170083
080700120-2,2,Rue Thiers,08190,Blanzy-la-Salonnaise,BAN,49.487447,4.169721
080700120-3,3,Rue Thiers,08190,Blanzy-la-Salonnaise,BAN,49.487365,4.16975
080700120-4,4,Rue Thiers,08190,Blanzy-la-Salonnaise,BAN,49.487242,4.16912
