973030006-24,24,Rue Daniel Amaranthe,97350,Iracoubo,BAN,5.476586,-53.209606
973030006-27,27,Rue Daniel Amaranthe,97350,Iracoubo,BAN,5.475935,-53.211923
973030006-3,3,Rue Daniel Amaranthe,97350,Iracoubo,BAN,5.477021,-53.207461
973030006-30,30,Rue Daniel Amaranthe,97350,Iracoubo,BAN,5.47663,-53.209037
973030006-4,4,Rue Daniel Amaranthe,97350,Iracoubo,BAN,5.477083,-53.207544
973030006-5,5,Rue Daniel Amaranthe,97350,Iracoubo,BAN,5.476956,-53.207723
973030006-6,6,Rue Daniel Amaranthe,97350,Iracoubo,BAN,5.477006,-53.207856
973030006-7,7,Rue Daniel Amaranthe,97350,Iracoubo,BAN,5.476891,-53.207987
973030006-8,8,Rue Daniel Amaranthe,97350,Iracoubo,BAN,5.476929,-53.208165
973030006-9,9,Rue Daniel Amaranthe,97350,Iracoubo,BAN,5.476825,-53.20825
973030007-1,1,Rue Fernand Briais,97350,Iracoubo,BAN,5.477969,-53.208482
973030007-2,2,Rue Fernand Briais,97350,Iracoubo,BAN,5.478051,-53.208229
973030007-3,3,Rue Fernand Briais,97350,Iracoubo,BAN,5.477839,-53.208212
973030007-4,4,Rue Fernand Briais,97350,Iracoubo,BAN,5.477918,-53.208039
973030007-5,5,Rue Fernand Briais,97350,Iracoubo,BAN,5.477635,-53.208256
973030007-6,6,Rue Fernand Briais,97350,Iracoubo,BAN,5.477802,-53.207845
973030007-7,7,Rue Fernand Briais,97350,Iracoubo,BAN,5.477383,-53.20797
973030007-8,8,Rue Fernand Briais,97350,Iracoubo,BAN,5.477811,-53.207303
973030008-10,10,Rue Georges Auguste,97350,Iracoubo,BAN,5.477861,-53.263383
973030008-12,12,Rue Georges Auguste,97350,Iracoubo,BAN,5.478082,-53.263862
973030008-14,14,Rue Georges Auguste,97350,Iracoubo,BAN,5.479299,-53.265458
973030008-16,16,Rue Georges Auguste,97350,Iracoubo,BAN,5.478346,-53.264319
973030008-16B,16 bis,Rue Georges Auguste,97350,Iracoubo,BAN,5.477838,-53.263339
973030008-18,18,Rue Georges Auguste,97350,Iracoubo,BAN,5.478634,-53.264762
973030008-2,2,Rue Georges Auguste,97350,Iracoubo,BAN,5.479299,-53.265458
973030008-20,20,Rue Georges Auguste,97350,Iracoubo,BAN,5.478929,-53.2652
973030008-22,22,Rue Georges Auguste,97350,Iracoubo,BAN,5.479299,-53.265458
973030008-24,24,Rue Georges Auguste,97350,Iracoubo,BAN,5.48021,-53.267871
973030008-26,26,Rue Georges Auguste,97350,Iracoubo,BAN,5.48021,-53.267871
973030008-28,28,Rue Georges Auguste,97350,Iracoubo,BAN,5.48021,-53.267871
973030008-28B,28 bis,Rue Georges Auguste,97350,Iracoubo,BAN,5.479615,-53.266453
973030008-30,30,Rue Georges Auguste,97350,Iracoubo,BAN,5.48021,-53.267871
973030008-32,32,Rue Georges Auguste,97350,Iracoubo,BAN,5.479974,-53.267431
973030008-34,34,Rue Georges Auguste,97350,Iracoubo,BAN,5.480221,-53.267891
973030008-36,36,Rue Georges Auguste,97350,Iracoubo,BAN,5.480909,-53.269107
973030008-38,38,Rue Georges Auguste,97350,Iracoubo,BAN,5.480909,-53.269107
973030008-4,4,Rue Georges Auguste,97350,Iracoubo,BAN,5.477641,-53.26291
973030008-40,40,Rue Georges Auguste,97350,Iracoubo,BAN,5.480909,-53.269107
973030008-6,6,Rue Georges Auguste,97350,Iracoubo,BAN,5.477782,-53.263228
973030008-8,8,Rue Georges Auguste,97350,Iracoubo,BAN,5.47794,-53.263544
973030011-1,1,Rue des Acacias,97350,Iracoubo,BAN,5.475989,-53.208633
973030011-10,10,Rue des Acacias,97350,Iracoubo,BAN,5.475721,-53.20829
973030011-11,11,Rue des Acacias,97350,Iracoubo,BAN,5.47556,-53.208521
973030011-12,12,Rue des Acacias,97350,Iracoubo,BAN,5.475602,-53.20825
973030011-2,2,Rue des Acacias,97350,Iracoubo,BAN,5.476062,-53.208376
973030011-3,3,Rue des Acacias,97350,Iracoubo,BAN,5.475917,-53.208615
973030011-4,4,Rue des Acacias,97350,Iracoubo,BAN,5.475953,-53.208347
973030011-5,5,Rue des Acacias,97350,Iracoubo,BAN,5.475802,-53.208588
973030011-6,6,Rue des Acacias,97350,Iracoubo,BAN,5.475894,-53.208338
973030011-7,7,Rue des Acacias,97350,Iracoubo,BAN,5.475748,-53.208575
973030011-8,8,Rue des Acacias,97350,Iracoubo,BAN,5.475784,-53.208313
973030011-9,9,Rue des Acacias,97350,Iracoubo,BAN,5.475635,-53.208542
973030020-1,1,Rue Eugene Ronda Sylva,97350,Iracoubo,BAN,5.47923,-53.206104
973030020-10,10,Rue Eugene Ronda Sylva,97350,Iracoubo,BAN,5.479751,-53.204296
973030020-12,12,Rue Eugene Ronda Sylva,97350,Iracoubo,BAN,5.479391,-53.205778
973030020-13,13,Rue Eugene Ronda Sylva,97350,Iracoubo,BAN,5.479583,-53.204661
973030020-14,14,Rue Eugene Ronda Sylva,97350,Iracoubo,BAN,5.479664,-53.204665
973030020-16,16,Rue Eugene Ronda Sylva,97350,Iracoubo,BAN,5.479715,-53.204449
973030020-19,19,Rue Eugene Ronda Sylva,97350,Iracoubo,BAN,5.479411,-53.205364
973030020-2,2,Rue Eugene Ronda Sylva,97350,Iracoubo,BAN,5.479781,-53.204168
973030020-20,20,Rue Eugene Ronda Sylva,97350,Iracoubo,BAN,5.479406,-53.205714
973030020-21,21,Rue Eugene Ronda Sylva,97350,Iracoubo,BAN,5.479391,-53.205778
973030020-21B,21 bis,Rue Eugene Ronda Sylva,97350,Iracoubo,BAN,5.479325,-53.205709
973030020-22,22,Rue Eugene Ronda Sylva,97350,Iracoubo,BAN,5.479594,-53.205859
973030020-4,4,Rue Eugene Ronda Sylva,97350,Iracoubo,BAN,5.479893,-53.2037
973030020-5,5,Rue Eugene Ronda Sylva,97350,Iracoubo,BAN,5.479173,-53.206362
973030020-7,7,Rue Eugene Ronda Sylva,97350,Iracoubo,BAN,5.47975,-53.203944
973030020-9,9,Rue Eugene Ronda Sylva,97350,Iracoubo,BAN,5.479774,-53.203842
973030020-999,999,Rue Eugene Ronda Sylva,97350,Iracoubo,BAN,5.479161,-53.206868
973030021-1,1,Rue Alexina Gaetan,97350,Iracoubo,BAN,5.476187,-53.261337
973030021-2,2,Rue Alexina Gaetan,97350,Iracoubo,BAN,5.476439,-53.261286
973030021-22,22,Rue Alexina Gaetan,97350,Iracoubo,BAN,5.476215,-53.261415
973030021-3,3,Rue Alexina Gaetan,97350,Iracoubo,BAN,5.476187,-53.261337
973030021-4,4,Rue Alexina Gaetan,97350,Iracoubo,BAN,5.475936,-53.261573
973030021-5,5,Rue Alexina Gaetan,97350,Iracoubo,BAN,5.476215,-53.261415
973030021-6,6,Rue Alexina Gaetan,97350,Iracoubo,BAN,5.475399,-53.261872
973030022-1,1,Rue Charlot Galima,97350,Iracoubo,BAN,5.477075,-53.261422
973030022-2,2,Rue Charlot Galima,97350,Iracoubo,BAN,5.476963,-53.261615
973030022-3,3,Rue Charlot Galima,97350,Iracoubo,BAN,5.477328,-53.261333
973030022-4,4,Rue Charlot Galima,97350,Iracoubo,BAN,5.477328,-53.261333
973030022-6,6,Rue Charlot Galima,97350,Iracoubo,BAN,5.476963,-53.261615
973030022-8,8,Rue Charlot Galima,97350,Iracoubo,BAN,5.477994,-53.260988
973030023-1,1,Rue Victor Gipet,97350,Iracoubo,BAN,5.478738,-53.263316
973030023-10,10,Rue Victor Gipet,97350,Iracoubo,BAN,5.477667,-53.262392
973030023-14,14,Rue Victor Gipet,97350,Iracoubo,BAN,5.477172,-53.26192
973030023-16,16,Rue Victor Gipet,97350,Iracoubo,BAN,5.477667,-53.262392
973030023-18,18,Rue Victor Gipet,97350,Iracoubo,BAN,5.478701,-53.263302
973030023-2,2,Rue Victor Gipet,97350,Iracoubo,BAN,5.47854,-53.263085
973030023-20,20,Rue Victor Gipet,97350,Iracoubo,BAN,5.476873,-53.261642
973030023-3,3,Rue Victor Gipet,97350,Iracoubo,BAN,5.478738,-53.263316
973030023-4,4,Rue Victor Gipet,97350,Iracoubo,BAN,5.478758,-53.263237
973030023-6,6,Rue Victor Gipet,97350,Iracoubo,BAN,5.478083,-53.262665
973030023-7,7,Rue Victor Gipet,97350,Iracoubo,BAN,5.478484,-53.263145
973030023-8,8,Rue Victor Gipet,97350,Iracoubo,BAN,5.47778,-53.262389
973030023-9,9,Rue Victor Gipet,97350,Iracoubo,BAN,5.478484,-53.263145
973030024-1,1,Rue Créolisia,97350,Iracoubo,BAN,5.476194,-53.210692
973030024-10,10,Rue Créolisia,97350,Iracoubo,BAN,5.476011,-53.210778
973030024-12,12,Rue Créolisia,97350,Iracoubo,BAN,5.476011,-53.210778
973030024-2,2,Rue Créolisia,97350,Iracoubo,BAN,5.476192,-53.210692
973030024-3,3,Rue Créolisia,97350,Iracoubo,BAN,5.475316,-53.210477
973030024-4,4,Rue Créolisia,97350,Iracoubo,BAN,5.476011,-53.210778
973030024-5,5,Rue Créolisia,97350,Iracoubo,BAN,5.475316,-53.210477
973030024-6,6,Rue Créolisia,97350,Iracoubo,BAN,5.476011,-53.210778
973030024-8,8,Rue Créolisia,97350,Iracoubo,BAN,5.476011,-53.210778
973030025-13,13,Rue Félicien Léoté,97350,Iracoubo,BAN,5.479134,-53.204376
973030025-14,14,Rue Félicien Léoté,97350,Iracoubo,BAN,5.479133,-53.204732
973030025-14A,14 a,Rue Félicien Léoté,97350,Iracoubo,BAN,5.479169,-53.204578
973030025-15,15,Rue Félicien Léoté,97350,Iracoubo,BAN,5.479044,-53.204756
973030025-17,17,Rue Félicien Léoté,97350,Iracoubo,BAN,5.478975,-53.205049
973030025-19,19,Rue Félicien Léoté,97350,Iracoubo,BAN,5.478928,-53.20525
973030025-20,20,Rue Félicien Léoté,97350,Iracoubo,BAN,5.479006,-53.205266
973030025-21,21,Rue Félicien Léoté,97350,Iracoubo,BAN,5.479134,-53.204376
973030025-22,22,Rue Félicien Léoté,97350,Iracoubo,BAN,5.478936,-53.205564
973030025-23,23,Rue Félicien Léoté,97350,Iracoubo,BAN,5.479134,-53.204376
973030025-25,25,Rue Félicien Léoté,97350,Iracoubo,BAN,5.478737,-53.206058
973030025-27,27,Rue Félicien Léoté,97350,Iracoubo,BAN,5.478692,-53.206252
973030025-4,4,Rue Félicien Léoté,97350,Iracoubo,BAN,5.479395,-53.203598
973030025-7,7,Rue Félicien Léoté,97350,Iracoubo,BAN,5.479265,-53.203804
973030025-8,8,Rue Félicien Léoté,97350,Iracoubo,BAN,5.479336,-53.203857
973030025-9,9,Rue Félicien Léoté,97350,Iracoubo,BAN,5.479226,-53.203983
973030026-1,1,Rue Amour Pamphile,97350,Iracoubo,BAN,5.479134,-53.208108
973030026-10,10,Rue Amour Pamphile,97350,Iracoubo,BAN,5.478081,-53.208749
973030026-11,11,Rue Amour Pamphile,97350,Iracoubo,BAN,5.477147,-53.209227
973030026-12,12,Rue Amour Pamphile,97350,Iracoubo,BAN,5.477611,-53.209338
973030026-14,14,Rue Amour Pamphile,97350,Iracoubo,BAN,5.477556,-53.209156
973030026-16,16,Rue Amour Pamphile,97350,Iracoubo,BAN,5.477323,-53.209239
973030026-18,18,Rue Amour Pamphile,97350,Iracoubo,BAN,5.477108,-53.209332
973030026-18A,18 a,Rue Amour Pamphile,97350,Iracoubo,BAN,5.476794,-53.209474
973030026-3,3,Rue Amour Pamphile,97350,Iracoubo,BAN,5.478843,-53.208194
973030026-4,4,Rue Amour Pamphile,97350,Iracoubo,OSM,5.478643,-53.208605
973030026-5,5,Rue Amour Pamphile,97350,Iracoubo,BAN,5.478687,-53.208244
973030026-6,6,Rue Amour Pamphile,97350,Iracoubo,BAN,5.478275,-53.208556
973030026-7,7,Rue Amour Pamphile,97350,Iracoubo,BAN,5.478089,-53.208467
973030026-8,8,Rue Amour Pamphile,97350,Iracoubo,BAN,5.478155,-53.208519
973030026-9,9,Rue Amour Pamphile,97350,Iracoubo,BAN,5.477974,-53.208837
973030027-1,1,Impasse Edgard Golitin,97350,Iracoubo,BAN,5.478185,-53.209999
973030027-2,2,Impasse Edgard Golitin,97350,Iracoubo,BAN,5.47799,-53.210093
973030027-3,3,Impasse Edgard Golitin,97350,Iracoubo,BAN,5.477794,-53.210197
973030027-4,4,Impasse Edgard Golitin,97350,Iracoubo,BAN,5.477794,-53.210197
973030027-5,5,Impasse Edgard Golitin,97350,Iracoubo,BAN,5.477755,-53.210126
973030027-6,6,Impasse Edgard Golitin,97350,Iracoubo,BAN,5.477755,-53.210126
973030027-7,7,Impasse Edgard Golitin,97350,Iracoubo,BAN,5.47787,-53.210063
973030028-1,1,Impasse Amour Pamphile,97350,Iracoubo,BAN,5.477355,-53.208845
973030028-2,2,Impasse Amour Pamphile,97350,Iracoubo,BAN,5.477296,-53.208669
973030028-3,3,Impasse Amour Pamphile,97350,Iracoubo,BAN,5.477357,-53.208393
973030028-4,4,Impasse Amour Pamphile,97350,Iracoubo,BAN,5.477579,-53.208713
973030030-1,1,Rue Irénée Joigny,97350,Iracoubo,BAN,5.479538,-53.206118
973030030-10,10,Rue Irénée Joigny,97350,Iracoubo,BAN,5.480554,-53.206261
973030030-11,11,Rue Irénée Joigny,97350,Iracoubo,BAN,5.480649,-53.206365
973030030-13,13,Rue Irénée Joigny,97350,Iracoubo,BAN,5.480822,-53.206407
973030030-14,14,Rue Irénée Joigny,97350,Iracoubo,BAN,5.480922,-53.206349
973030030-15,15,Rue Irénée Joigny,97350,Iracoubo,BAN,5.481163,-53.206499
973030030-15B,15 bis,Rue Irénée Joigny,97350,Iracoubo,BAN,5.480993,-53.206452
973030030-16,16,Rue Irénée Joigny,97350,Iracoubo,BAN,5.481103,-53.2064
973030030-18,18,Rue Irénée Joigny,97350,Iracoubo,BAN,5.481152,-53.206413
973030030-2,2,Rue Irénée Joigny,97350,Iracoubo,BAN,5.479558,-53.20604
973030030-3,3,Rue Irénée Joigny,97350,Iracoubo,BAN,5.479712,-53.206159
973030030-3B,3 bis,Rue Irénée Joigny,97350,Iracoubo,BAN,5.481163,-53.206499
973030030-4,4,Rue Irénée Joigny,97350,Iracoubo,BAN,5.47973,-53.206081
973030030-5,5,Rue Irénée Joigny,97350,Iracoubo,BAN,5.479969,-53.206214
973030030-5A,5 a,Rue Irénée Joigny,97350,Iracoubo,BAN,5.479337,-53.205988
973030030-5B,5 b,Rue Irénée Joigny,97350,Iracoubo,BAN,5.48012,-53.206246
973030030-7,7,Rue Irénée Joigny,97350,Iracoubo,BAN,5.480282,-53.20628
973030030-8,8,Rue Irénée Joigny,97350,Iracoubo,BAN,5.480326,-53.206209
973030030-9,9,Rue Irénée Joigny,97350,Iracoubo,BAN,5.480479,-53.206325
973030035-1,1,Rue Joseph Sameline,97350,Iracoubo,BAN,5.480433,-53.203296
973030040-10,10,Rue Julien Sulbert,97350,Iracoubo,BAN,5.480775,-53.205783
973030040-10B,10 bis,Rue Julien Sulbert,97350,Iracoubo,BAN,5.480954,-53.20582
973030040-11,11,Rue Julien Sulbert,97350,Iracoubo,BAN,5.480755,-53.205861
973030040-13,13,Rue Julien Sulbert,97350,Iracoubo,BAN,5.48093,-53.205899
973030040-14,14,Rue Julien Sulbert,97350,Iracoubo,BAN,5.481197,-53.20587
973030040-16,16,Rue Julien Sulbert,97350,Iracoubo,BAN,5.481666,-53.205979
973030040-17,17,Rue Julien Sulbert,97350,Iracoubo,BAN,5.481631,-53.206053
973030040-18,18,Rue Julien Sulbert,97350,Iracoubo,BAN,5.481539,-53.205945
973030040-19,19,Rue Julien Sulbert,97350,Iracoubo,BAN,5.481374,-53.20599
973030040-20,20,Rue Julien Sulbert,97350,Iracoubo,BAN,5.481666,-53.205979
973030040-21,21,Rue Julien Sulbert,97350,Iracoubo,BAN,5.48181,-53.206101
973030040-3,3,Rue Julien Sulbert,97350,Iracoubo,BAN,5.479916,-53.205674
973030040-4,4,Rue Julien Sulbert,97350,Iracoubo,BAN,5.479934,-53.205595
973030040-6,6,Rue Julien Sulbert,97350,Iracoubo,BAN,5.480419,-53.205705
973030040-7,7,Rue Julien Sulbert,97350,Iracoubo,BAN,5.480397,-53.205781
973030040-9,9,Rue Julien Sulbert,97350,Iracoubo,BAN,5.48031,-53.205763
973030041-10,10,Rue Gaston Kouyouri,97350,Iracoubo,BAN,5.476507,-53.259401
973030041-11,11,Rue Gaston Kouyouri,97350,Iracoubo,BAN,5.476422,-53.259045
973030041-12,12,Rue Gaston Kouyouri,97350,Iracoubo,BAN,5.476502,-53.258996
973030041-13,13,Rue Gaston Kouyouri,97350,Iracoubo,BAN,5.476418,-53.258716
973030041-14,14,Rue Gaston Kouyouri,97350,Iracoubo,BAN,5.476499,-53.258715
973030041-17,17,Rue Gaston Kouyouri,97350,Iracoubo,BAN,5.476417,-53.258595
973030041-18,18,Rue Gaston Kouyouri,97350,Iracoubo,BAN,5.476498,-53.258594
973030041-19,19,Rue Gaston Kouyouri,97350,Iracoubo,BAN,5.476417,-53.258595
973030041-2,2,Rue Gaston Kouyouri,97350,Iracoubo,BAN,5.476441,-53.261131
973030041-3,3,Rue Gaston Kouyouri,97350,Iracoubo,BAN,5.47638,-53.261076
973030041-5,5,Rue Gaston Kouyouri,97350,Iracoubo,BAN,5.476438,-53.260111
973030041-6,6,Rue Gaston Kouyouri,97350,Iracoubo,BAN,5.476518,-53.260087
973030041-7,7,Rue Gaston Kouyouri,97350,Iracoubo,BAN,5.476432,-53.259783
973030041-8,8,Rue Gaston Kouyouri,97350,Iracoubo,BAN,5.476513,-53.259764
973030041-9,9,Rue Gaston Kouyouri,97350,Iracoubo,BAN,5.476426,-53.259414
973030042-1,1,Rue Philoubine Kouyouri,97350,Iracoubo,BAN,5.47867,-53.262036
973030042-2,2,Rue Philoubine Kouyouri,97350,Iracoubo,BAN,5.478479,-53.261949
973030042-2B,2 bis,Rue Philoubine Kouyouri,97350,Iracoubo,BAN,5.478479,-53.261949
973030042-3,3,Rue Philoubine Kouyouri,97350,Iracoubo,BAN,5.478259,-53.261994
973030042-4,4,Rue Philoubine Kouyouri,97350,Iracoubo,BAN,5.478056,-53.261985
973030042-5,5,Rue Philoubine Kouyouri,97350,Iracoubo,BAN,5.47867,-53.262036
973030042-7,7,Rue Philoubine Kouyouri,97350,Iracoubo,BAN,5.47867,-53.262036
973030042-9,9,Rue Philoubine Kouyouri,97350,Iracoubo,BAN,5.47867,-53.262036
973030045-1,1,Rue Léonard Saïbou,97350,Iracoubo,BAN,5.478624,-53.203438
973030045-10,10,Rue Léonard Saïbou,97350,Iracoubo,BAN,5.478485,-53.204422
973030045-11,11,Rue Léonard Saïbou,97350,Iracoubo,BAN,5.478423,-53.204339
973030045-13,13,Rue Léonard Saïbou,97350,Iracoubo,BAN,5.478179,-53.205392
973030045-14,14,Rue Léonard Saïbou,97350,Iracoubo,BAN,5.478373,-53.204906
973030045-20,20,Rue Léonard Saïbou,97350,Iracoubo,BAN,5.478243,-53.205465
973030045-24,24,Rue Léonard Saïbou,97350,Iracoubo,BAN,5.47813,-53.205941
973030045-3,3,Rue Léonard Saïbou,97350,Iracoubo,BAN,5.478519,-53.203918
973030045-4,4,Rue Léonard Saïbou,97350,Iracoubo,BAN,5.47857,-53.203692
973030045-6,6,Rue Léonard Saïbou,97350,Iracoubo,BAN,5.478616,-53.203855
973030045-7,7,Rue Léonard Saïbou,97350,Iracoubo,BAN,5.478344,-53.204681
973030045-8,8,Rue Léonard Saïbou,97350,Iracoubo,BAN,5.478386,-53.204493
973030045-9,9,Rue Léonard Saïbou,97350,Iracoubo,BAN,5.478386,-53.204493
973030050-1,1,Rue Louis Appolon,97350,Iracoubo,BAN,5.479609,-53.204997
973030050-11,11,Rue Louis Appolon,97350,Iracoubo,BAN,5.480711,-53.205315
973030050-11B,11 bis,Rue Louis Appolon,97350,Iracoubo,BAN,5.481045,-53.205392
973030050-13,13,Rue Louis Appolon,97350,Iracoubo,BAN,5.481377,-53.205475
973030050-14,14,Rue Louis Appolon,97350,Iracoubo,BAN,5.480871,-53.205268
973030050-15,15,Rue Louis Appolon,97350,Iracoubo,BAN,5.480877,-53.205351
973030050-16,16,Rue Louis Appolon,97350,Iracoubo,BAN,5.481045,-53.205309
973030050-17,17,Rue Louis Appolon,97350,Iracoubo,BAN,5.48105,-53.205393
973030050-18,18,Rue Louis Appolon,97350,Iracoubo,BAN,5.482034,-53.205843
973030050-19,19,Rue Louis Appolon,97350,Iracoubo,BAN,5.481955,-53.205823
973030050-2,2,Rue Louis Appolon,97350,Iracoubo,BAN,5.479752,-53.205034
973030050-20,20,Rue Louis Appolon,97350,Iracoubo,BAN,5.482028,-53.205586
973030050-21,21,Rue Louis Appolon,97350,Iracoubo,BAN,5.481955,-53.205823
973030050-22,22,Rue Louis Appolon,97350,Iracoubo,BAN,5.481996,-53.205835
973030050-25,25,Rue Louis Appolon,97350,Iracoubo,BAN,5.481923,-53.205783
973030050-3,3,Rue Louis Appolon,97350,Iracoubo,BAN,5.480118,-53.205189
973030050-4,4,Rue Louis Appolon,97350,Iracoubo,BAN,5.479972,-53.205073
973030050-4B,4 bis,Rue Louis Appolon,97350,Iracoubo,BAN,5.479903,-53.205059
973030050-5,5,Rue Louis Appolon,97350,Iracoubo,BAN,5.480158,-53.205197
973030050-6,6,Rue Louis Appolon,97350,Iracoubo,BAN,5.480222,-53.205129
973030050-7,7,Rue Louis Appolon,97350,Iracoubo,BAN,5.480158,-53.205197
973030050-8,8,Rue Louis Appolon,97350,Iracoubo,BAN,5.482034,-53.205843
973030050-9,9,Rue Louis Appolon,97350,Iracoubo,BAN,5.480407,-53.20525
973030055-11,11,Rue Lucien Antoinette,97350,Iracoubo,BAN,5.478516,-53.204738
973030055-12,12,Rue Lucien Antoinette,97350,Iracoubo,BAN,5.478964,-53.204923
973030055-13,13,Rue Lucien Antoinette,97350,Iracoubo,BAN,5.479508,-53.204968
973030055-3,3,Rue Lucien Antoinette,97350,Iracoubo,BAN,5.479204,-53.204898
973030055-4,4,Rue Lucien Antoinette,97350,Iracoubo,BAN,5.479189,-53.204977
973030055-6,6,Rue Lucien Antoinette,97350,Iracoubo,BAN,5.478964,-53.204923
973030055-7,7,Rue Lucien Antoinette,97350,Iracoubo,BAN,5.478793,-53.204802
973030055-8,8,Rue Lucien Antoinette,97350,Iracoubo,BAN,5.478778,-53.20488
973030055-9,9,Rue Lucien Antoinette,97350,Iracoubo,BAN,5.478655,-53.20477
973030056-1,1,Rue Maniga,97350,Iracoubo,BAN,5.478615,-53.260551
973030056-14,14,Rue Maniga,97350,Iracoubo,BAN,5.478611,-53.26047
973030056-2,2,Rue Maniga,97350,Iracoubo,BAN,5.478611,-53.26047
973030062-10,10,Rue Michel Lohier,97350,Iracoubo,BAN,5.480177,-53.204945
973030062-11,11,Rue Michel Lohier,97350,Iracoubo,BAN,5.480216,-53.204408
973030062-2,2,Rue Michel Lohier,97350,Iracoubo,BAN,5.480466,-53.203689
973030062-3,3,Rue Michel Lohier,97350,Iracoubo,BAN,5.48041,-53.203576
973030062-5,5,Rue Michel Lohier,97350,Iracoubo,BAN,5.480357,-53.203799
973030062-6,6,Rue Michel Lohier,97350,Iracoubo,BAN,5.480273,-53.204519
973030062-6A,6 a,Rue Michel Lohier,97350,Iracoubo,BAN,5.480386,-53.204031
973030062-7,7,Rue Michel Lohier,97350,Iracoubo,BAN,5.480258,-53.204221
973030062-8,8,Rue Michel Lohier,97350,Iracoubo,BAN,5.480197,-53.204841
973030062-8A,8 a,Rue Michel Lohier,97350,Iracoubo,BAN,5.480273,-53.204519
973030062-9,9,Rue Michel Lohier,97350,Iracoubo,BAN,5.480262,-53.204205
973030062-9A,9 a,Rue Michel Lohier,97350,Iracoubo,BAN,5.480175,-53.204586
973030064-10,10,Rue des Orchidées,97350,Iracoubo,BAN,5.475277,-53.209391
973030064-11,11,Rue des Orchidées,97350,Iracoubo,BAN,5.475549,-53.207958
973030064-12,12,Rue des Orchidées,97350,Iracoubo,BAN,5.4753,-53.208963
973030064-13,13,Rue des Orchidées,97350,Iracoubo,BAN,5.4753,-53.208963
973030064-20,20,Rue des Orchidées,97350,Iracoubo,BAN,5.475309,-53.208924
973030064-22,22,Rue des Orchidées,97350,Iracoubo,BAN,5.475263,-53.209109
973030064-23,23,Rue des Orchidées,97350,Iracoubo,BAN,5.475071,-53.209907
973030064-7,7,Rue des Orchidées,97350,Iracoubo,BAN,5.475611,-53.207694
973030065-10,10,Rue Modeste Joigny,97350,Iracoubo,BAN,5.478398,-53.205877
973030065-11,11,Rue Modeste Joigny,97350,Iracoubo,BAN,5.478741,-53.205864
973030065-11B,11 bis,Rue Modeste Joigny,97350,Iracoubo,BAN,5.478747,-53.205866
973030065-13,13,Rue Modeste Joigny,97350,Iracoubo,BAN,5.477882,-53.205776
973030065-15,15,Rue Modeste Joigny,97350,Iracoubo,BAN,5.47756,-53.205706
973030065-19,19,Rue Modeste Joigny,97350,Iracoubo,BAN,5.478713,-53.205859
973030065-4,4,Rue Modeste Joigny,97350,Iracoubo,BAN,5.478951,-53.205992
973030065-6,6,Rue Modeste Joigny,97350,Iracoubo,BAN,5.478762,-53.205952
973030065-6B,6 bis,Rue Modeste Joigny,97350,Iracoubo,BAN,5.478618,-53.205921
973030065-8,8,Rue Modeste Joigny,97350,Iracoubo,BAN,5.478618,-53.205921
973030070-1,1,Rue Nicole Raphaël,97350,Iracoubo,BAN,5.476469,-53.206935
973030070-10,10,Rue Nicole Raphaël,97350,Iracoubo,BAN,5.476317,-53.208179
973030070-11,11,Rue Nicole Raphaël,97350,Iracoubo,BAN,5.476097,-53.208479
973030070-12,12,Rue Nicole Raphaël,97350,Iracoubo,BAN,5.476253,-53.208413
973030070-13,13,Rue Nicole Raphaël,97350,Iracoubo,BAN,5.475853,-53.209221
973030070-14,14,Rue Nicole Raphaël,97350,Iracoubo,BAN,5.476178,-53.20871
973030070-15,15,Rue Nicole Raphaël,97350,Iracoubo,BAN,5.475795,-53.209465
973030070-16,16,Rue Nicole Raphaël,97350,Iracoubo,BAN,5.476119,-53.208965
973030070-17,17,Rue Nicole Raphaël,97350,Iracoubo,BAN,5.475777,-53.209788
973030070-18,18,Rue Nicole Raphaël,97350,Iracoubo,BAN,5.475987,-53.209274
973030070-19,19,Rue Nicole Raphaël,97350,Iracoubo,BAN,5.475669,-53.209987
973030070-2,2,Rue Nicole Raphaël,97350,Iracoubo,BAN,5.476567,-53.207121
973030070-20,20,Rue Nicole Raphaël,97350,Iracoubo,BAN,5.475922,-53.209537
973030070-21,21,Rue Nicole Raphaël,97350,Iracoubo,BAN,5.4756,-53.210254
973030070-22,22,Rue Nicole Raphaël,97350,Iracoubo,BAN,5.475854,-53.209813
973030070-24,24,Rue Nicole Raphaël,97350,Iracoubo,BAN,5.475792,-53.210063
973030070-26,26,Rue Nicole Raphaël,97350,Iracoubo,BAN,5.475727,-53.210324
973030070-4,4,Rue Nicole Raphaël,97350,Iracoubo,BAN,5.476499,-53.207382
973030070-6,6,Rue Nicole Raphaël,97350,Iracoubo,BAN,5.476402,-53.20756
973030070-8,8,Rue Nicole Raphaël,97350,Iracoubo,BAN,5.476374,-53.207917
973030070-9,9,Rue Nicole Raphaël,97350,Iracoubo,BAN,5.476097,-53.208479
973030071-1,1,Rue du Stade,97350,Iracoubo,BAN,5.479793,-53.211861
973030071-3,3,Rue du Stade,97350,Iracoubo,BAN,5.479488,-53.211951
973030071-3A,3 a,Rue du Stade,97350,Iracoubo,BAN,5.478987,-53.2117
973030071-3B,3 b,Rue du Stade,97350,Iracoubo,BAN,5.478987,-53.2117
973030071-3C,3 c,Rue du Stade,97350,Iracoubo,BAN,5.478987,-53.2117
