631131705-1,1,Rue d'Enfer,63000,Clermont-Ferrand,OSM,45.775705,3.087629
631131705-11,11,Rue d'Enfer,63000,Clermont-Ferrand,OSM,45.774935,3.08761
631131705-12,12,Rue d'Enfer,63000,Clermont-Ferrand,OSM,45.775015,3.087525
631131705-13,13,Rue d'Enfer,63000,Clermont-Ferrand,OSM,45.774807,3.087611
631131705-14,14,Rue d'Enfer,63000,Clermont-Ferrand,OSM,45.774883,3.087525
631131705-15,15,Rue d'Enfer,63000,Clermont-Ferrand,OSM,45.774543,3.087625
631131705-17,17,Rue d'Enfer,63000,Clermont-Ferrand,OSM,45.77429,3.087625
631131705-1B,1 bis,Rue d'Enfer,63000,Clermont-Ferrand,OSM,45.775607,3.087631
631131705-1T,1 ter,Rue d'Enfer,63000,Clermont-Ferrand,OSM,45.775483,3.087633
631131705-2,2,Rue d'Enfer,63000,Clermont-Ferrand,OSM,45.775643,3.087502
631131705-20,20,Rue d'Enfer,63000,Clermont-Ferrand,OSM,45.774514,3.087562
631131705-3,3,Rue d'Enfer,63000,Clermont-Ferrand,OSM,45.775225,3.087633
631131705-4,4,Rue d'Enfer,63000,Clermont-Ferrand,OSM,45.775266,3.087534
631131705-6,6,Rue d'Enfer,63000,Clermont-Ferrand,OSM,45.775216,3.087526
631131705-7,7,Rue d'Enfer,63000,Clermont-Ferrand,OSM,45.775039,3.087612
631131710-2,2,Rue d'Ennezat,63000,Clermont-Ferrand,OSM,45.778799,3.094507
631131710-4,4,Rue d'Ennezat,63000,Clermont-Ferrand,OSM,45.778692,3.094487
631131715-12,12,Rue de l'Ente,63000,Clermont-Ferrand,OSM,45.779375,3.084541
631131715-3,3,Rue de l'Ente,63000,Clermont-Ferrand,OSM,45.779099,3.084517
631131715-9,9,Rue de l'Ente,63000,Clermont-Ferrand,OSM,45.779302,3.084468
631131717-5,5,Rue Entre les Deux Villes,63100,Clermont-Ferrand,OSM,45.786329,3.101845
631131717-5B,5 bis,Rue Entre les Deux Villes,63100,Clermont-Ferrand,BAN,45.786187,3.101512
631131717-5T,5 ter,Rue Entre les Deux Villes,63100,Clermont-Ferrand,BAN,45.786971,3.100617
631131720-1,1,Cité R. Faure - Rue de l'Épargne,63100,Clermont-Ferrand,BAN,45.781392,3.099492
631131720-3,3,Cité R. Faure - Rue de l'Épargne,63100,Clermont-Ferrand,OSM,45.781417,3.099588
631131722-1,1,Rue Éric de Cromières,63000,Clermont-Ferrand,BAN,45.761079,3.135411
631131722-10,10,Rue Éric de Cromières,63000,Clermont-Ferrand,BAN,45.761163,3.137692
631131722-12,12,Rue Éric de Cromières,63000,Clermont-Ferrand,BAN,45.761482,3.13789
631131722-14,14,Rue Éric de Cromières,63000,Clermont-Ferrand,BAN,45.76173,3.138088
631131722-16,16,Rue Éric de Cromières,63000,Clermont-Ferrand,BAN,45.761803,3.137511
631131722-2,2,Rue Éric de Cromières,63000,Clermont-Ferrand,BAN,45.760801,3.136423
631131722-3,3,Rue Éric de Cromières,63000,Clermont-Ferrand,BAN,45.761612,3.136761
631131722-4,4,Rue Éric de Cromières,63000,Clermont-Ferrand,OSM,45.760587,3.13678
631131722-6,6,Rue Éric de Cromières,63000,Clermont-Ferrand,BAN,45.760598,3.137369
631131722-8,8,Rue Éric de Cromières,63000,Clermont-Ferrand,BAN,45.760723,3.137841
631131724-5,5,Impasse Ernest Picard,63100,Clermont-Ferrand,BAN,45.786032,3.076623
631131725-1,1,Rue Ernest Picard,63100,Clermont-Ferrand,BAN,45.785275,3.077847
631131725-11,11,Rue Ernest Picard,63100,Clermont-Ferrand,BAN,45.785685,3.077659
631131725-12,12,Rue Ernest Picard,63100,Clermont-Ferrand,BAN,45.7859,3.077658
631131725-13,13,Rue Ernest Picard,63100,Clermont-Ferrand,BAN,45.785791,3.077626
631131725-14,14,Rue Ernest Picard,63100,Clermont-Ferrand,BAN,45.786126,3.077567
631131725-15,15,Rue Ernest Picard,63100,Clermont-Ferrand,BAN,45.785993,3.077522
631131725-16,16,Rue Ernest Picard,63100,Clermont-Ferrand,BAN,45.786164,3.078004
631131725-17,17,Rue Ernest Picard,63100,Clermont-Ferrand,BAN,45.786158,3.077462
631131725-18,18,Rue Ernest Picard,63100,Clermont-Ferrand,BAN,45.786207,3.078215
631131725-19,19,Rue Ernest Picard,63100,Clermont-Ferrand,BAN,45.786372,3.077374
631131725-2,2,Rue Ernest Picard,63100,Clermont-Ferrand,BAN,45.785387,3.077886
631131725-20,20,Rue Ernest Picard,63100,Clermont-Ferrand,BAN,45.786485,3.07744
631131725-21,21,Rue Ernest Picard,63100,Clermont-Ferrand,BAN,45.786499,3.077322
631131725-23,23,Rue Ernest Picard,63100,Clermont-Ferrand,BAN,45.786625,3.077271
631131725-3,3,Rue Ernest Picard,63100,Clermont-Ferrand,BAN,45.785368,3.077794
631131725-4,4,Rue Ernest Picard,63100,Clermont-Ferrand,BAN,45.785547,3.07781
631131725-5,5,Rue Ernest Picard,63100,Clermont-Ferrand,BAN,45.78545,3.07777
631131725-6,6,Rue Ernest Picard,63100,Clermont-Ferrand,BAN,45.785625,3.077778
631131725-7,7,Rue Ernest Picard,63100,Clermont-Ferrand,BAN,45.785531,3.07773
631131725-9,9,Rue Ernest Picard,63100,Clermont-Ferrand,BAN,45.785603,3.077699
631131730-10,10,Rue Ernest Renan,63000,Clermont-Ferrand,OSM,45.775701,3.081042
631131730-11,11,Rue Ernest Renan,63000,Clermont-Ferrand,OSM,45.775687,3.081208
631131730-2,2,Rue Ernest Renan,63000,Clermont-Ferrand,OSM,45.776088,3.080897
631131730-3,3,Rue Ernest Renan,63000,Clermont-Ferrand,BAN,45.776038,3.080986
631131730-4,4,Rue Ernest Renan,63000,Clermont-Ferrand,BAN,45.776038,3.080986
631131730-5,5,Rue Ernest Renan,63000,Clermont-Ferrand,BAN,45.775918,3.081286
631131730-5B,5 bis,Rue Ernest Renan,63000,Clermont-Ferrand,OSM,45.775906,3.081134
631131730-6,6,Rue Ernest Renan,63000,Clermont-Ferrand,BAN,45.776038,3.080986
631131730-7,7,Rue Ernest Renan,63000,Clermont-Ferrand,OSM,45.775852,3.081151
631131730-8,8,Rue Ernest Renan,63000,Clermont-Ferrand,OSM,45.775899,3.080968
631131732-1,1,Rue Ernest et André Rouyet,63000,Clermont-Ferrand,BAN,45.77706,3.128103
631131732-10,10,Rue Ernest et André Rouyet,63000,Clermont-Ferrand,BAN,45.776832,3.127424
631131732-11,11,Rue Ernest et André Rouyet,63000,Clermont-Ferrand,BAN,45.776604,3.127617
631131732-12,12,Rue Ernest et André Rouyet,63000,Clermont-Ferrand,BAN,45.776815,3.12739
631131732-13,13,Rue Ernest et André Rouyet,63000,Clermont-Ferrand,BAN,45.776608,3.127345
631131732-14,14,Rue Ernest et André Rouyet,63000,Clermont-Ferrand,BAN,45.776697,3.127215
631131732-15,15,Rue Ernest et André Rouyet,63000,Clermont-Ferrand,BAN,45.776412,3.127352
631131732-16,16,Rue Ernest et André Rouyet,63000,Clermont-Ferrand,BAN,45.776658,3.127156
631131732-17,17,Rue Ernest et André Rouyet,63000,Clermont-Ferrand,BAN,45.776475,3.127098
631131732-18,18,Rue Ernest et André Rouyet,63000,Clermont-Ferrand,BAN,45.776542,3.126926
631131732-19,19,Rue Ernest et André Rouyet,63000,Clermont-Ferrand,BAN,45.776403,3.126941
631131732-2,2,Rue Ernest et André Rouyet,63000,Clermont-Ferrand,BAN,45.777127,3.127943
631131732-20,20,Rue Ernest et André Rouyet,63000,Clermont-Ferrand,BAN,45.776515,3.126872
631131732-21,21,Rue Ernest et André Rouyet,63000,Clermont-Ferrand,BAN,45.776377,3.126846
631131732-22,22,Rue Ernest et André Rouyet,63000,Clermont-Ferrand,BAN,45.776489,3.126799
631131732-3,3,Rue Ernest et André Rouyet,63000,Clermont-Ferrand,BAN,45.77685,3.128172
631131732-4,4,Rue Ernest et André Rouyet,63000,Clermont-Ferrand,BAN,45.777213,3.127587
631131732-5,5,Rue Ernest et André Rouyet,63000,Clermont-Ferrand,BAN,45.776972,3.127953
631131732-6,6,Rue Ernest et André Rouyet,63000,Clermont-Ferrand,BAN,45.777048,3.127806
631131732-7,7,Rue Ernest et André Rouyet,63000,Clermont-Ferrand,BAN,45.776764,3.127629
631131732-8,8,Rue Ernest et André Rouyet,63000,Clermont-Ferrand,BAN,45.776914,3.127592
631131732-9,9,Rue Ernest et André Rouyet,63000,Clermont-Ferrand,BAN,45.776684,3.127566
631131740-10,10,Place d'Espagne,63000,Clermont-Ferrand,OSM,45.781141,3.08898
631131740-12,12,Place d'Espagne,63000,Clermont-Ferrand,OSM,45.781098,3.089182
631131740-14,14,Place d'Espagne,63000,Clermont-Ferrand,OSM,45.781059,3.089433
631131740-16,16,Place d'Espagne,63000,Clermont-Ferrand,OSM,45.78094,3.089633
631131740-18,18,Place d'Espagne,63000,Clermont-Ferrand,BAN,45.781035,3.089698
631131740-2,2,Place d'Espagne,63000,Clermont-Ferrand,OSM,45.781196,3.088503
631131740-20,20,Place d'Espagne,63000,Clermont-Ferrand,OSM,45.78101,3.089878
631131740-22,22,Place d'Espagne,63000,Clermont-Ferrand,OSM,45.780976,3.090213
631131740-24,24,Place d'Espagne,63000,Clermont-Ferrand,OSM,45.780963,3.09042
631131740-26,26,Place d'Espagne,63000,Clermont-Ferrand,BAN,45.780947,3.090601
631131740-4,4,Place d'Espagne,63000,Clermont-Ferrand,OSM,45.781186,3.088599
631131740-6,6,Place d'Espagne,63000,Clermont-Ferrand,OSM,45.781176,3.088699
631131740-8,8,Place d'Espagne,63000,Clermont-Ferrand,OSM,45.781161,3.088835
631131745-1,1,Rue de l'Espérance,63100,Clermont-Ferrand,OSM,45.801991,3.112496
631131745-12,12,Rue de l'Espérance,63100,Clermont-Ferrand,OSM,45.801924,3.11247
631131745-14,14,Rue de l'Espérance,63100,Clermont-Ferrand,OSM,45.801896,3.112755
631131745-16,16,Rue de l'Espérance,63100,Clermont-Ferrand,OSM,45.801785,3.113733
631131745-18,18,Rue de l'Espérance,63100,Clermont-Ferrand,OSM,45.801745,3.114052
631131745-3,3,Rue de l'Espérance,63100,Clermont-Ferrand,OSM,45.801964,3.11276
631131745-5,5,Rue de l'Espérance,63100,Clermont-Ferrand,OSM,45.801861,3.113704
631131745-6,6,Rue de l'Espérance,63100,Clermont-Ferrand,OSM,45.802021,3.111559
631131745-7,7,Rue de l'Espérance,63100,Clermont-Ferrand,OSM,45.801826,3.114
631131745-8,8,Rue de l'Espérance,63100,Clermont-Ferrand,OSM,45.802012,3.111678
631131750-1,1,Allée de l'Esplanade,63000,Clermont-Ferrand,OSM,45.768913,3.108589
631131750-10,10,Allée de l'Esplanade,63000,Clermont-Ferrand,OSM,45.769032,3.108718
631131750-11,11,Allée de l'Esplanade,63000,Clermont-Ferrand,OSM,45.769034,3.108622
631131750-12,12,Allée de l'Esplanade,63000,Clermont-Ferrand,OSM,45.769072,3.108729
631131750-13,13,Allée de l'Esplanade,63000,Clermont-Ferrand,OSM,45.769064,3.108631
631131750-14,14,Allée de l'Esplanade,63000,Clermont-Ferrand,OSM,45.769106,3.108738
631131750-15,15,Allée de l'Esplanade,63000,Clermont-Ferrand,OSM,45.76913,3.108649
631131750-16,16,Allée de l'Esplanade,63000,Clermont-Ferrand,OSM,45.769137,3.108747
631131750-17,17,Allée de l'Esplanade,63000,Clermont-Ferrand,OSM,45.769162,3.108658
631131750-18,18,Allée de l'Esplanade,63000,Clermont-Ferrand,OSM,45.76917,3.108756
631131750-19,19,Allée de l'Esplanade,63000,Clermont-Ferrand,OSM,45.769182,3.108664
631131750-2,2,Allée de l'Esplanade,63000,Clermont-Ferrand,OSM,45.768877,3.108675
631131750-20,20,Allée de l'Esplanade,63000,Clermont-Ferrand,OSM,45.769199,3.108764
631131750-21,21,Allée de l'Esplanade,63000,Clermont-Ferrand,OSM,45.769211,3.108672
631131750-22,22,Allée de l'Esplanade,63000,Clermont-Ferrand,OSM,45.769219,3.108769
631131750-23,23,Allée de l'Esplanade,63000,Clermont-Ferrand,OSM,45.769235,3.108678
631131750-24,24,Allée de l'Esplanade,63000,Clermont-Ferrand,OSM,45.769251,3.108778
631131750-25,25,Allée de l'Esplanade,63000,Clermont-Ferrand,OSM,45.769261,3.108686
631131750-29,29,Allée de l'Esplanade,63000,Clermont-Ferrand,OSM,45.76929,3.108694
631131750-3,3,Allée de l'Esplanade,63000,Clermont-Ferrand,OSM,45.768936,3.108595
631131750-31,31,Allée de l'Esplanade,63000,Clermont-Ferrand,OSM,45.769566,3.109144
631131750-33,33,Allée de l'Esplanade,63000,Clermont-Ferrand,OSM,45.769528,3.109441
631131750-35,35,Allée de l'Esplanade,63000,Clermont-Ferrand,OSM,45.769368,3.108716
631131750-37,37,Allée de l'Esplanade,63000,Clermont-Ferrand,OSM,45.769401,3.108725
631131750-39,39,Allée de l'Esplanade,63000,Clermont-Ferrand,OSM,45.769442,3.108736
631131750-4,4,Allée de l'Esplanade,63000,Clermont-Ferrand,OSM,45.768916,3.108686
631131750-41,41,Allée de l'Esplanade,63000,Clermont-Ferrand,OSM,45.769467,3.108743
631131750-43,43,Allée de l'Esplanade,63000,Clermont-Ferrand,OSM,45.769494,3.108751
631131750-45,45,Allée de l'Esplanade,63000,Clermont-Ferrand,OSM,45.769513,3.108756
631131750-47,47,Allée de l'Esplanade,63000,Clermont-Ferrand,OSM,45.769536,3.108762
631131750-49,49,Allée de l'Esplanade,63000,Clermont-Ferrand,OSM,45.769559,3.108769
631131750-5,5,Allée de l'Esplanade,63000,Clermont-Ferrand,OSM,45.768957,3.108601
631131750-6,6,Allée de l'Esplanade,63000,Clermont-Ferrand,OSM,45.768962,3.108699
631131750-7,7,Allée de l'Esplanade,63000,Clermont-Ferrand,OSM,45.768975,3.108606
631131750-8,8,Allée de l'Esplanade,63000,Clermont-Ferrand,OSM,45.768999,3.108709
631131750-9,9,Allée de l'Esplanade,63000,Clermont-Ferrand,OSM,45.769008,3.108615
631131755-1,1,Allée de l'Est,63000,Clermont-Ferrand,OSM,45.766884,3.099499
631131755-10,10,Allée de l'Est,63000,Clermont-Ferrand,OSM,45.766408,3.099471
631131755-12,12,Allée de l'Est,63000,Clermont-Ferrand,OSM,45.766349,3.099427
631131755-14,14,Allée de l'Est,63000,Clermont-Ferrand,OSM,45.76633,3.099413
631131755-16,16,Allée de l'Est,63000,Clermont-Ferrand,OSM,45.766259,3.099362
631131755-18,18,Allée de l'Est,63000,Clermont-Ferrand,OSM,45.766085,3.099239
631131755-3,3,Allée de l'Est,63000,Clermont-Ferrand,OSM,45.766774,3.099563
631131755-5,5,Allée de l'Est,63000,Clermont-Ferrand,OSM,45.766625,3.099653
631131755-6,6,Allée de l'Est,63000,Clermont-Ferrand,OSM,45.766713,3.099521
631131755-7,7,Allée de l'Est,63000,Clermont-Ferrand,OSM,45.766508,3.099625
631131755-7B,7B,Allée de l'Est,63000,Clermont-Ferrand,OSM,45.766471,3.099602
631131755-8,8,Allée de l'Est,63000,Clermont-Ferrand,OSM,45.766535,3.099559
631131755-9,9,Allée de l'Est,63000,Clermont-Ferrand,OSM,45.766232,3.099434
631131765-1,1,Rue de l'Étang,63000,Clermont-Ferrand,OSM,45.770111,3.078087
631131765-3,3,Rue de l'Étang,63000,Clermont-Ferrand,BAN,45.770464,3.077901
631131770-1,1,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.779913,3.08208
631131770-10,10,Avenue des États-Unis,63000,Clermont-Ferrand,BAN,45.77978,3.081626
631131770-11,11,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.779536,3.081843
631131770-11B,11 bis,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.779419,3.08177
631131770-12,12,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.77968,3.081611
631131770-13,13,Avenue des États-Unis,63000,Clermont-Ferrand,BAN,45.779376,3.081746
631131770-14,14,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.779622,3.081593
631131770-15,15,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.779319,3.081707
631131770-16,16,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.779582,3.08158
631131770-17,17,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.77916,3.081667
631131770-18,18,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.779459,3.08154
631131770-18A,18 A,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.779501,3.081554
631131770-18B,18 B,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.779429,3.081531
631131770-19,19,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.779083,3.081664
631131770-2,2,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.78007,3.081697
631131770-20,20,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.779399,3.081522
631131770-21,21,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.779028,3.081661
631131770-22,22,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.779289,3.081487
631131770-23,23,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.778977,3.081662
631131770-24,24,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.779193,3.081461
631131770-25,25,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.778996,3.081932
631131770-26,26,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.779082,3.081449
631131770-27,27,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.778892,3.081671
631131770-28,28,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.778931,3.081293
631131770-29,29,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.778828,3.081682
631131770-3,3,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.779845,3.082037
631131770-31,31,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.778749,3.081698
631131770-32,32,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.77874,3.081362
631131770-33,33,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.778577,3.081734
631131770-35,35,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.778473,3.081754
631131770-36,36,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.778568,3.08154
631131770-37,37,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.778397,3.081769
631131770-38,38,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.778469,3.081527
631131770-39,39,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.778354,3.081778
631131770-4,4,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.77997,3.081689
631131770-40,40,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.778195,3.081556
631131770-41,41,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.778302,3.081787
631131770-42,42,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.778086,3.081607
631131770-43,43,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.778248,3.081798
631131770-44,44,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.777999,3.081628
631131770-45,45,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.778209,3.081805
631131770-47,47,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.778182,3.081811
631131770-47-49,47-49,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.778157,3.081841
631131770-49,49,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.778142,3.081819
631131770-5,5,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.779797,3.082007
631131770-51,51,Avenue des États-Unis,63000,Clermont-Ferrand,BAN,45.778095,3.081827
631131770-53,53,Avenue des États-Unis,63000,Clermont-Ferrand,BAN,45.777964,3.081844
631131770-55,55,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.777976,3.081851
631131770-6,6,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.779893,3.081683
631131770-7,7,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.779739,3.081971
631131770-8,8,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.779771,3.081643
631131770-9,9,Avenue des États-Unis,63000,Clermont-Ferrand,OSM,45.77965,3.081915
631131775-1,1,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,OSM,45.811231,3.108158
631131775-10,10,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.796342,3.112749
631131775-100,100,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.806169,3.109435
631131775-102,102,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.806316,3.109436
631131775-108,108,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.806734,3.109445
631131775-11,11,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.795689,3.112796
631131775-117,117,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.801915,3.110779
631131775-119,119,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.802176,3.110642
631131775-11B,11 bis,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.795697,3.112731
631131775-120,120,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.80739,3.109474
631131775-122,122,Boulevard Étienne Clémentel,63000,Clermont-Ferrand,OSM,45.807528,3.109585
631131775-123,123,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,OSM,45.80245,3.108544
631131775-124,124,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.807645,3.109457
631131775-125,125,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.802507,3.11047
631131775-126,126,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.80778,3.109464
631131775-127,127,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.802489,3.110533
631131775-128,128,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.807928,3.109465
631131775-129,129,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.802643,3.110388
631131775-13,13,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.795668,3.112791
631131775-130,130,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.808061,3.109469
631131775-131,131,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.802744,3.110342
631131775-131A,131 a,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.803956,3.109748
631131775-131B,131 b,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.80279,3.110154
631131775-132,132,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.808188,3.109473
631131775-133,133,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.802887,3.110184
631131775-134,134,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.808346,3.109471
631131775-135,135,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.803115,3.110154
631131775-135B,135 bis,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.803076,3.109248
631131775-136,136,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.808458,3.109478
631131775-137,137,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.803206,3.110079
631131775-138,138,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.808558,3.10952
631131775-139,139,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.803288,3.110035
631131775-14,14,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.796502,3.112746
631131775-140,140,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.808681,3.109523
631131775-141,141,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.803293,3.109676
631131775-142,142,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.809864,3.109526
631131775-145,145,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.803455,3.109957
631131775-145B,145 bis,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.803422,3.109657
631131775-147,147,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.803526,3.109912
631131775-149,149,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.803609,3.109874
631131775-14B,14 bis,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.796734,3.112681
631131775-15,15,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.795791,3.112791
631131775-151,151,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.803692,3.109838
631131775-153,153,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.803767,3.109799
631131775-153B,153 bis,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.803745,3.109436
631131775-155,155,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.803862,3.109749
631131775-155A,155 a,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.803837,3.109268
631131775-155B,155 b,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.803701,3.109304
631131775-157,157,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.803983,3.109685
631131775-157B,157 bis,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.804563,3.109429
631131775-159,159,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.804102,3.109616
631131775-161,161,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.804208,3.109536
631131775-163,163,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.804431,3.109402
631131775-165,165,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.804869,3.109183
631131775-165B,165 bis,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.80497,3.108608
631131775-167,167,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.804963,3.109182
631131775-167B,167 bis,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.804961,3.108924
631131775-169,169,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.805087,3.109075
631131775-169B,169 bis,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.805138,3.108531
631131775-17,17,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.795844,3.112751
631131775-171,171,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.8052,3.109108
631131775-173,173,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.805391,3.10911
631131775-175,175,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.805531,3.109097
631131775-177,177,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.805646,3.10909
631131775-179,179,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.805895,3.109086
631131775-181,181,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.806009,3.109091
631131775-183,183,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.806149,3.109099
631131775-185,185,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.80624,3.109099
631131775-185B,185 bis,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.806434,3.109098
631131775-187,187,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.806475,3.109097
631131775-187B,187 bis,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.806565,3.108475
631131775-189,189,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,OSM,45.806666,3.108904
631131775-19,19,Boulevard Étienne Clémentel,63100,Clermont-Ferrand,BAN,45.795993,3.11271
