23001B397-156,156,Busseau Gare,23150,Ahun,OSM,46.118422,2.023064
23001B397-156B,156 bis,Busseau Gare,23150,Ahun,OSM,46.118328,2.022841
23001B397-158,158,Busseau Gare,23150,Ahun,OSM,46.118215,2.022816
23001B397-16,16,Busseau Gare,23150,Ahun,OSM,46.123895,2.024634
23001B397-164,164,Busseau Gare,23150,Ahun,OSM,46.117286,2.021915
23001B397-166,166,Busseau Gare,23150,Ahun,OSM,46.117005,2.021551
23001B397-168,168,Busseau Gare,23150,Ahun,OSM,46.116826,2.021442
23001B397-17,17,Busseau Gare,23150,Ahun,OSM,46.120382,2.025614
23001B397-170,170,Busseau Gare,23150,Ahun,OSM,46.116618,2.02125
23001B397-172,172,Busseau Gare,23150,Ahun,OSM,46.116157,2.020819
23001B397-178,178,Busseau Gare,23150,Ahun,OSM,46.113954,2.018802
23001B397-18,18,Busseau Gare,23150,Ahun,OSM,46.121582,2.024482
23001B397-186,186,Busseau Gare,23150,Ahun,OSM,46.113068,2.017879
23001B397-2,2,Busseau Gare,23150,Ahun,OSM,46.124995,2.023695
23001B397-20,20,Busseau Gare,23150,Ahun,OSM,46.122752,2.024241
23001B397-23,23,Busseau Gare,23150,Ahun,OSM,46.120428,2.025252
23001B397-24,24,Busseau Gare,23150,Ahun,OSM,46.121588,2.024461
23001B397-25,25,Busseau Gare,23150,Ahun,OSM,46.120345,2.025234
23001B397-26,26,Busseau Gare,23150,Ahun,OSM,46.122069,2.024419
23001B397-27,27,Busseau Gare,23150,Ahun,OSM,46.12028,2.02522
23001B397-28,28,Busseau Gare,23150,Ahun,OSM,46.122067,2.024107
23001B397-29,29,Busseau Gare,23150,Ahun,OSM,46.119857,2.024969
23001B397-3,3,Busseau Gare,23150,Ahun,OSM,46.119923,2.025007
23001B397-30,30,Busseau Gare,23150,Ahun,OSM,46.122245,2.023946
23001B397-31,31,Busseau Gare,23150,Ahun,OSM,46.120055,2.025108
23001B397-32,32,Busseau Gare,23150,Ahun,OSM,46.121675,2.02445
23001B397-33,33,Busseau Gare,23150,Ahun,OSM,46.119768,2.024861
23001B397-34,34,Busseau Gare,23150,Ahun,OSM,46.12172,2.024404
23001B397-35,35,Busseau Gare,23150,Ahun,OSM,46.119552,2.024679
23001B397-37,37,Busseau Gare,23150,Ahun,OSM,46.119388,2.024565
23001B397-38,38,Busseau Gare,23150,Ahun,OSM,46.121762,2.024374
23001B397-39,39,Busseau Gare,23150,Ahun,OSM,46.119049,2.024254
23001B397-4,4,Busseau Gare,23150,Ahun,OSM,46.12429,2.023413
23001B397-40,40,Busseau Gare,23150,Ahun,OSM,46.121566,2.024498
23001B397-41,41,Busseau Gare,23150,Ahun,OSM,46.118869,2.024109
23001B397-42,42,Busseau Gare,23150,Ahun,OSM,46.121581,2.02447
23001B397-43,43,Busseau Gare,23150,Ahun,OSM,46.117644,2.022676
23001B397-44,44,Busseau Gare,23150,Ahun,OSM,46.121575,2.024483
23001B397-45,45,Busseau Gare,23150,Ahun,OSM,46.117658,2.023277
23001B397-45B,45 bis,Busseau Gare,23150,Ahun,OSM,46.117636,2.02268
23001B397-46,46,Busseau Gare,23150,Ahun,OSM,46.12198,2.023339
23001B397-47,47,Busseau Gare,23150,Ahun,OSM,46.117619,2.022722
23001B397-48,48,Busseau Gare,23150,Ahun,OSM,46.121656,2.023417
23001B397-49,49,Busseau Gare,23150,Ahun,OSM,46.117644,2.022705
23001B397-5,5,Busseau Gare,23150,Ahun,OSM,46.124986,2.023508
23001B397-50,50,Busseau Gare,23150,Ahun,OSM,46.121192,2.023363
23001B397-51,51,Busseau Gare,23150,Ahun,OSM,46.117655,2.022707
23001B397-54,54,Busseau Gare,23150,Ahun,OSM,46.120748,2.022993
23001B397-56,56,Busseau Gare,23150,Ahun,OSM,46.120609,2.022754
23001B397-6,6,Busseau Gare,23150,Ahun,OSM,46.124326,2.023769
23001B397-60,60,Busseau Gare,23150,Ahun,OSM,46.121282,2.023438
23001B397-63,63,Busseau Gare,23150,Ahun,OSM,46.11519,2.020166
23001B397-65,65,Busseau Gare,23150,Ahun,OSM,46.11765,2.022726
23001B397-68,68,Busseau Gare,23150,Ahun,OSM,46.121948,2.024086
23001B397-69,69,Busseau Gare,23150,Ahun,OSM,46.11763,2.022693
23001B397-7,7,Busseau Gare,23150,Ahun,OSM,46.12499,2.023602
23001B397-70,70,Busseau Gare,23150,Ahun,OSM,46.120878,2.02402
23001B397-74,74,Busseau Gare,23150,Ahun,OSM,46.121397,2.023927
23001B397-76,76,Busseau Gare,23150,Ahun,OSM,46.121192,2.024648
23001B397-8,8,Busseau Gare,23150,Ahun,OSM,46.124307,2.023839
23001B397-80,80,Busseau Gare,23150,Ahun,OSM,46.120939,2.024917
23001B397-82,82,Busseau Gare,23150,Ahun,OSM,46.120843,2.024849
23001B397-9,9,Busseau Gare,23150,Ahun,OSM,46.121078,2.024921
23001B397-90,90,Busseau Gare,23150,Ahun,OSM,46.120864,2.023789
23001B397-92,92,Busseau Gare,23150,Ahun,OSM,46.120821,2.023539
23001B397-96,96,Busseau Gare,23150,Ahun,OSM,46.120712,2.023165
23001B398-118,118,Busseau Village,23150,Ahun,BAN,46.116934,2.016635
23001B398-12,12,Busseau Village,23150,Ahun,BAN,46.118827,2.019177
23001B398-124,124,Busseau Village,23150,Ahun,BAN,46.116759,2.016189
23001B398-16,16,Busseau Village,23150,Ahun,BAN,46.118259,2.017996
23001B398-2,2,Busseau Village,23150,Ahun,BAN,46.119089,2.02079
23001B398-40,40,Busseau Village,23150,Ahun,BAN,46.117945,2.016643
23001B398-48,48,Busseau Village,23150,Ahun,BAN,46.11831,2.015858
23001B398-75,75,Busseau Village,23150,Ahun,BAN,46.116142,2.017478
23001B398-76,76,Busseau Village,23150,Ahun,BAN,46.117248,2.012671
23001B398-78,78,Busseau Village,23150,Ahun,BAN,46.117347,2.01363
23001B398-82,82,Busseau Village,23150,Ahun,BAN,46.118272,2.01509
23001b11b-14,14,Rue de la Boucherie,23150,Ahun,BAN,46.120758,2.022867
23001b11b-2,2,Rue de la Boucherie,23150,Ahun,BAN,46.12161,2.023997
23001b11b-5,5,Rue de la Boucherie,23150,Ahun,BAN,46.121214,2.023543
23001b11b-8,8,Rue de la Boucherie,23150,Ahun,BAN,46.121243,2.023257
23001b12b-2,2,Les Gauilles,23150,Ahun,BAN,46.089924,1.995599
23001b15b-1,1,Chercassier,23150,Ahun,BAN,46.081301,2.050528
23001b1bb-1,1,Rue du Lavoir,23150,Ahun,BAN,46.117437,2.017288
23001b1bb-11,11,Rue du Lavoir,23150,Ahun,BAN,46.117333,2.016771
23001b1bb-12,12,Rue du Lavoir,23150,Ahun,BAN,46.117773,2.017127
23001b1bb-16,16,Rue du Lavoir,23150,Ahun,BAN,46.117999,2.016697
23001b1bb-17,17,Rue du Lavoir,23150,Ahun,BAN,46.117934,2.016463
23001b1bb-18,18,Rue du Lavoir,23150,Ahun,BAN,46.118192,2.016679
23001b1bb-25,25,Rue du Lavoir,23150,Ahun,BAN,46.118125,2.015138
23001b1bb-26,26,Rue du Lavoir,23150,Ahun,BAN,46.117853,2.01336
23001b1bb-28,28,Rue du Lavoir,23150,Ahun,BAN,46.118138,2.012975
23001b1bb-29,29,Rue du Lavoir,23150,Ahun,BAN,46.117421,2.013469
23001b1bb-33,33,Rue du Lavoir,23150,Ahun,BAN,46.116958,2.012
23001b1bb-38,38,Rue du Lavoir,23150,Ahun,BAN,46.117511,2.010788
23001b1bb-4,4,Rue du Lavoir,23150,Ahun,BAN,46.117587,2.017503
23001b1bb-41,41,Rue du Lavoir,23150,Ahun,BAN,46.117005,2.011616
23001b1bb-5,5,Rue du Lavoir,23150,Ahun,BAN,46.117551,2.017006
23001b21b-1,1,Lasfond,23150,Ahun,BAN,46.083692,2.044238
23001b21b-2,2,Lasfond,23150,Ahun,BAN,46.083883,2.043747
23001b21b-3,3,Lasfond,23150,Ahun,BAN,46.083818,2.04384
23001b21b-4,4,Lasfond,23150,Ahun,BAN,46.083723,2.044068
23001b22b-10,10,Impasse des Anciennes Ecoles,23150,Ahun,BAN,46.119922,2.022984
23001b22b-4,4,Impasse des Anciennes Ecoles,23150,Ahun,BAN,46.120167,2.023224
23001b22b-6,6,Impasse des Anciennes Ecoles,23150,Ahun,BAN,46.120094,2.02315
23001b22b-8,8,Impasse des Anciennes Ecoles,23150,Ahun,BAN,46.120017,2.023078
23001b27b-3,3,Impasse des Voyageurs,23150,Ahun,BAN,46.121662,2.023274
23001b27b-9,9,Impasse des Voyageurs,23150,Ahun,BAN,46.122078,2.022423
23001b28b-1,1,Masganachoux,23150,Ahun,BAN,46.095474,2.037445
23001b28b-2,2,Masganachoux,23150,Ahun,BAN,46.096062,2.035115
23001b2bb-10,10,Faubourg du Viaduc,23150,Ahun,BAN,46.12339,2.023684
23001b2bb-12,12,Faubourg du Viaduc,23150,Ahun,BAN,46.123407,2.023481
23001b2bb-13,13,Faubourg du Viaduc,23150,Ahun,BAN,46.122272,2.023983
23001b2bb-15,15,Faubourg du Viaduc,23150,Ahun,BAN,46.122084,2.024195
23001b2bb-2,2,Faubourg du Viaduc,23150,Ahun,BAN,46.122124,2.024548
23001b2bb-3,3,Faubourg du Viaduc,23150,Ahun,BAN,46.122435,2.024115
23001b2bb-4,4,Faubourg du Viaduc,23150,Ahun,BAN,46.124175,2.023826
23001b2bb-5,5,Faubourg du Viaduc,23150,Ahun,BAN,46.123467,2.024271
23001b2bb-8,8,Faubourg du Viaduc,23150,Ahun,BAN,46.12274,2.024448
23001b2bb-9,9,Faubourg du Viaduc,23150,Ahun,BAN,46.12254,2.023771
23001b2eb-1,1,Rue de Bellevue,23150,Ahun,BAN,46.117133,2.012952
23001b2eb-2,2,Rue de Bellevue,23150,Ahun,BAN,46.116831,2.01233
23001b2eb-4,4,Rue de Bellevue,23150,Ahun,BAN,46.116416,2.012782
23001b2eb-6,6,Rue de Bellevue,23150,Ahun,BAN,46.116249,2.013246
23001b30b-1,1,Lotissement du Bois des Gardes,23150,Ahun,BAN,46.08383,2.041138
23001b30b-2,2,Lotissement du Bois des Gardes,23150,Ahun,BAN,46.083799,2.041322
23001b30b-3,3,Lotissement du Bois des Gardes,23150,Ahun,BAN,46.08383,2.041138
23001b30b-4,4,Lotissement du Bois des Gardes,23150,Ahun,BAN,46.084032,2.041224
23001b30b-6,6,Lotissement du Bois des Gardes,23150,Ahun,BAN,46.08383,2.041138
23001b35b-2,2,La Bredite,23150,Ahun,BAN,46.076379,2.044014
23001b35b-3,3,La Bredite,23150,Ahun,BAN,46.076881,2.044323
23001b35b-4,4,La Bredite,23150,Ahun,BAN,46.07694,2.044909
23001b37b-1,1,Place de la Gare,23150,Ahun,BAN,46.122377,2.022572
23001b37b-4,4,Place de la Gare,23150,Ahun,BAN,46.122805,2.023124
23001b38b-10,10,Route de Busseau Village,23150,Ahun,BAN,46.120971,2.024028
23001b38b-100,100,Route de Busseau Village,23150,Ahun,BAN,46.116405,2.016188
23001b38b-12,12,Route de Busseau Village,23150,Ahun,BAN,46.120996,2.023781
23001b38b-13,13,Route de Busseau Village,23150,Ahun,BAN,46.120473,2.023758
23001b38b-16,16,Route de Busseau Village,23150,Ahun,BAN,46.120788,2.023193
23001b38b-17,17,Route de Busseau Village,23150,Ahun,BAN,46.120373,2.022598
23001b38b-18,18,Route de Busseau Village,23150,Ahun,BAN,46.12068,2.022721
23001b38b-20,20,Route de Busseau Village,23150,Ahun,BAN,46.119306,2.020484
23001b38b-22,22,Route de Busseau Village,23150,Ahun,BAN,46.119008,2.02038
23001b38b-25,25,Route de Busseau Village,23150,Ahun,BAN,46.118302,2.019419
23001b38b-27,27,Route de Busseau Village,23150,Ahun,BAN,46.11814,2.019444
23001b38b-29,29,Route de Busseau Village,23150,Ahun,BAN,46.118154,2.01897
23001b38b-31,31,Route de Busseau Village,23150,Ahun,BAN,46.118026,2.01882
23001b38b-32,32,Route de Busseau Village,23150,Ahun,BAN,46.118763,2.019113
23001b38b-48,48,Route de Busseau Village,23150,Ahun,BAN,46.118417,2.018142
23001b38b-49,49,Route de Busseau Village,23150,Ahun,BAN,46.117541,2.01796
23001b38b-5,5,Route de Busseau Village,23150,Ahun,BAN,46.120736,2.024477
23001b38b-50,50,Route de Busseau Village,23150,Ahun,BAN,46.118225,2.018356
23001b38b-52,52,Route de Busseau Village,23150,Ahun,BAN,46.118161,2.018281
23001b38b-56,56,Route de Busseau Village,23150,Ahun,BAN,46.118049,2.018372
23001b38b-57,57,Route de Busseau Village,23150,Ahun,BAN,46.116956,2.017389
23001b38b-64,64,Route de Busseau Village,23150,Ahun,BAN,46.117917,2.018131
23001b38b-70,70,Route de Busseau Village,23150,Ahun,BAN,46.117985,2.017237
23001b38b-73,73,Route de Busseau Village,23150,Ahun,BAN,46.116169,2.017529
23001b38b-74,74,Route de Busseau Village,23150,Ahun,BAN,46.117261,2.017338
23001b38b-78,78,Route de Busseau Village,23150,Ahun,BAN,46.117071,2.017218
23001b38b-86,86,Route de Busseau Village,23150,Ahun,BAN,46.117001,2.016896
23001b38b-88,88,Route de Busseau Village,23150,Ahun,BAN,46.117098,2.016683
23001b38b-89,89,Route de Busseau Village,23150,Ahun,BAN,46.115918,2.017124
23001b38b-9,9,Route de Busseau Village,23150,Ahun,BAN,46.120657,2.024138
23001b38b-90,90,Route de Busseau Village,23150,Ahun,BAN,46.117034,2.016608
23001b38b-91,91,Route de Busseau Village,23150,Ahun,BAN,46.11604,2.017174
23001b38b-92,92,Route de Busseau Village,23150,Ahun,BAN,46.116879,2.016856
23001b38b-94,94,Route de Busseau Village,23150,Ahun,BAN,46.116877,2.016631
23001b38b-96,96,Route de Busseau Village,23150,Ahun,BAN,46.116885,2.016487
23001b3ab-1,1,Le Peylet,23150,Ahun,BAN,46.102728,2.034354
23001b3ab-2,2,Le Peylet,23150,Ahun,BAN,46.102557,2.034875
23001b3ab-3,3,Le Peylet,23150,Ahun,BAN,46.103019,2.034639
23001b3ab-5,5,Le Peylet,23150,Ahun,BAN,46.102913,2.034934
23001b3bb-12,12,Rue de la Fontaine,23150,Ahun,BAN,46.118508,2.015655
23001b3cb-1,1,Place du Docteur Coudere,23150,Ahun,BAN,46.086916,2.045715
23001b3cb-10,10,Place du Docteur Coudere,23150,Ahun,BAN,46.086618,2.045607
23001b3cb-11,11,Place du Docteur Coudere,23150,Ahun,BAN,46.086456,2.045587
23001b3cb-12,12,Place du Docteur Coudere,23150,Ahun,BAN,46.086577,2.045591
23001b3cb-13,13,Place du Docteur Coudere,23150,Ahun,BAN,46.086488,2.045515
23001b3cb-14,14,Place du Docteur Coudere,23150,Ahun,BAN,46.086556,2.04535
23001b3cb-2,2,Place du Docteur Coudere,23150,Ahun,BAN,46.08683,2.045632
23001b3cb-3,3,Place du Docteur Coudere,23150,Ahun,BAN,46.086859,2.045722
23001b3cb-4,4,Place du Docteur Coudere,23150,Ahun,BAN,46.086764,2.045633
23001b3cb-4B,4 bis,Place du Docteur Coudere,23150,Ahun,BAN,46.08683,2.045632
23001b3cb-5,5,Place du Docteur Coudere,23150,Ahun,BAN,46.086807,2.045736
23001b3cb-6,6,Place du Docteur Coudere,23150,Ahun,BAN,46.086708,2.045632
23001b3cb-6B,6 bis,Place du Docteur Coudere,23150,Ahun,BAN,46.086719,2.045645
23001b3cb-7,7,Place du Docteur Coudere,23150,Ahun,BAN,46.086759,2.045743
23001b3cb-8,8,Place du Docteur Coudere,23150,Ahun,BAN,46.086649,2.045616
23001b3cb-9,9,Place du Docteur Coudere,23150,Ahun,BAN,46.086515,2.045715
23001b3db-3,3,Impasse de la Chapelle,23150,Ahun,BAN,46.120422,2.025658
23001b4bb-1,1,Le Cherchenid,23150,Ahun,BAN,46.085219,2.047711
23001b4bb-2,2,Le Cherchenid,23150,Ahun,BAN,46.085764,2.047038
23001b4bb-3,3,Le Cherchenid,23150,Ahun,BAN,46.085324,2.047533
23001b4bb-5,5,Le Cherchenid,23150,Ahun,BAN,46.085726,2.047023
23001b6bb-10,10,Impasse des Lavandieres,23150,Ahun,BAN,46.116908,2.017556
23001b6bb-12,12,Impasse des Lavandieres,23150,Ahun,BAN,46.116647,2.017598
23001b6bb-14,14,Impasse des Lavandieres,23150,Ahun,BAN,46.116588,2.01757
23001b6bb-16,16,Impasse des Lavandieres,23150,Ahun,BAN,46.116538,2.017545
23001b6bb-3,3,Impasse des Lavandieres,23150,Ahun,BAN,46.117098,2.017701
23001b6bb-4,4,Impasse des Lavandieres,23150,Ahun,BAN,46.117037,2.01743
23001b6bb-8,8,Impasse des Lavandieres,23150,Ahun,BAN,46.116953,2.017603
23001b8bb-7,7,Impasse Rose Pres Gare,23150,Ahun,BAN,46.122117,2.023313
23001b9bb-19,19,Route de Busseau Gare,23150,Ahun,BAN,46.120631,2.025379
23001b9bb-21,21,Route de Busseau Gare,23150,Ahun,BAN,46.120392,2.025335
23001b9bb-22,22,Route de Busseau Gare,23150,Ahun,BAN,46.120254,2.024996
23001b9bb-52,52,Route de Busseau Gare,23150,Ahun,BAN,46.116966,2.021221
23001b9bb-55,55,Route de Busseau Gare,23150,Ahun,BAN,46.118167,2.023142
23001b9bb-57,57,Route de Busseau Gare,23150,Ahun,BAN,46.117397,2.022641
23001b9bb-58,58,Route de Busseau Gare,23150,Ahun,BAN,46.116663,2.020999
23001b9bb-59,59,Route de Busseau Gare,23150,Ahun,BAN,46.117206,2.022441
23001b9bb-6,6,Route de Busseau Gare,23150,Ahun,BAN,46.121138,2.024648
23001b9bb-61,61,Route de Busseau Gare,23150,Ahun,BAN,46.115185,2.020419
23001b9bb-62,62,Route de Busseau Gare,23150,Ahun,BAN,46.113981,2.018621
23001b9bb-64,64,Route de Busseau Gare,23150,Ahun,BAN,46.113198,2.017673
23001b9bb-71,71,Route de Busseau Gare,23150,Ahun,BAN,46.114057,2.0196
23001bcbb-10,10,Place Defumade,23150,Ahun,BAN,46.087126,2.04553
23001bcbb-12,12,Place Defumade,23150,Ahun,BAN,46.087009,2.045535
23001bcbb-2,2,Place Defumade,23150,Ahun,BAN,46.087505,2.045675
23001bcbb-4,4,Place Defumade,23150,Ahun,BAN,46.087482,2.045614
23001bcbb-6,6,Place Defumade,23150,Ahun,BAN,46.08742,2.045641
23001bcbb-8,8,Place Defumade,23150,Ahun,BAN,46.087367,2.045619
23001bdbb-1,1,Impasse du Ruisseau,23150,Ahun,BAN,46.117695,2.02381
23001bdbb-4,4,Impasse du Ruisseau,23150,Ahun,BAN,46.11744,2.023471
23001bebb-15,15,Rue de la Cle des Champs,23150,Ahun,BAN,46.117048,2.018726
23001bebb-17,17,Rue de la Cle des Champs,23150,Ahun,BAN,46.117001,2.018939
23001bebb-21,21,Rue de la Cle des Champs,23150,Ahun,BAN,46.117007,2.019211
23001bebb-3,3,Rue de la Cle des Champs,23150,Ahun,BAN,46.117164,2.018056
23001bebb-31,31,Rue de la Cle des Champs,23150,Ahun,BAN,46.117048,2.021284
23001bebb-5,5,Rue de la Cle des Champs,23150,Ahun,BAN,46.11712,2.018217
23001bebb-8,8,Rue de la Cle des Champs,23150,Ahun,BAN,46.116908,2.01862
23001bfbb-1,1,Faubourg des Pellades,23150,Ahun,BAN,46.089105,2.045764
230020001-1,1,Chemin des Chaumes,23380,Ajain,BAN,46.206598,1.995498
230020001-10,10,Chemin des Chaumes,23380,Ajain,BAN,46.205347,1.995827
230020001-3,3,Chemin des Chaumes,23380,Ajain,BAN,46.206073,1.995657
230020001-5,5,Chemin des Chaumes,23380,Ajain,BAN,46.205881,1.995718
230020001-6,6,Chemin des Chaumes,23380,Ajain,BAN,46.206197,1.995582
230020001-7,7,Chemin des Chaumes,23380,Ajain,BAN,46.20558,1.995972
230020001-8,8,Chemin des Chaumes,23380,Ajain,BAN,46.205775,1.995716
230020005-2,2,Chemin de l'École,23380,Ajain,BAN,46.206365,1.994138
230020005-4,4,Chemin de l'École,23380,Ajain,BAN,46.206146,1.994207
230020005-5,5,Chemin de l'École,23380,Ajain,BAN,46.205438,1.994469
230020005-6,6,Chemin de l'École,23380,Ajain,BAN,46.205655,1.994364
230020005-7,7,Chemin de l'École,23380,Ajain,BAN,46.205098,1.994746
230020005-8,8,Chemin de l'École,23380,Ajain,BAN,46.205227,1.994501
230020006-1,1,Rue de l'Église,23380,Ajain,OSM,46.207432,1.998778
230020006-10,10,Rue de l'Église,23380,Ajain,OSM,46.208186,1.998436
230020006-11,11,Rue de l'Église,23380,Ajain,OSM,46.207725,1.998514
230020006-12,12,Rue de l'Église,23380,Ajain,OSM,46.208238,1.998423
230020006-15,15,Rue de l'Église,23380,Ajain,OSM,46.207748,1.998576
230020006-16,16,Rue de l'Église,23380,Ajain,OSM,46.2084,1.998408
230020006-17,17,Rue de l'Église,23380,Ajain,OSM,46.208102,1.99839
230020006-17B,17 bis,Rue de l'Église,23380,Ajain,OSM,46.20804,1.998397
230020006-17T,17 ter,Rue de l'Église,23380,Ajain,OSM,46.207978,1.998429
230020006-18,18,Rue de l'Église,23380,Ajain,OSM,46.208629,1.998482
230020006-19,19,Rue de l'Église,23380,Ajain,OSM,46.208738,1.998474
230020006-2,2,Rue de l'Église,23380,Ajain,OSM,46.207611,1.998761
230020006-20,20,Rue de l'Église,23380,Ajain,OSM,46.209099,1.998625
230020006-22,22,Rue de l'Église,23380,Ajain,OSM,46.208813,1.999486
230020006-3,3,Rue de l'Église,23380,Ajain,OSM,46.207553,1.998719
230020006-4,4,Rue de l'Église,23380,Ajain,OSM,46.207737,1.99868
230020006-5,5,Rue de l'Église,23380,Ajain,OSM,46.207648,1.998676
230020006-6,6,Rue de l'Église,23380,Ajain,OSM,46.207887,1.998595
230020006-8,8,Rue de l'Église,23380,Ajain,OSM,46.20812,1.998454
230020006-9,9,Rue de l'Église,23380,Ajain,BAN,46.207841,1.998536
230020010-10,10,Route de Glénic,23380,Ajain,BAN,46.208987,1.993242
230020010-11,11,Route de Glénic,23380,Ajain,BAN,46.208925,1.993235
230020010-2,2,Route de Glénic,23380,Ajain,BAN,46.208505,1.995636
230020010-3,3,Route de Glénic,23380,Ajain,BAN,46.207379,1.995829
230020010-5,5,Route de Glénic,23380,Ajain,BAN,46.207614,1.995904
230020010-6,6,Route de Glénic,23380,Ajain,BAN,46.20886,1.993899
230020010-8,8,Route de Glénic,23380,Ajain,BAN,46.208921,1.993577
230020010-9,9,Route de Glénic,23380,Ajain,BAN,46.208824,1.993785
230020012-1,1,Route de Guéret,23380,Ajain,OSM,46.207255,1.998823
230020012-10,10,Route de Guéret,23380,Ajain,OSM,46.207308,1.99844
230020012-11,11,Route de Guéret,23380,Ajain,OSM,46.207185,1.998357
230020012-12,12,Route de Guéret,23380,Ajain,OSM,46.20729,1.998298
230020012-14,14,Route de Guéret,23380,Ajain,OSM,46.207452,1.998037
230020012-14B,14 bis,Route de Guéret,23380,Ajain,OSM,46.207508,1.998133
230020012-15,15,Route de Guéret,23380,Ajain,OSM,46.207179,1.998314
230020012-16,16,Route de Guéret,23380,Ajain,OSM,46.207264,1.998098
230020012-17,17,Route de Guéret,23380,Ajain,OSM,46.207167,1.998232
230020012-18,18,Route de Guéret,23380,Ajain,OSM,46.207252,1.998008
230020012-19,19,Route de Guéret,23380,Ajain,OSM,46.207155,1.998156
230020012-20,20,Route de Guéret,23380,Ajain,OSM,46.207236,1.997887
230020012-21,21,Route de Guéret,23380,Ajain,OSM,46.207144,1.998083
230020012-22,22,Route de Guéret,23380,Ajain,OSM,46.20694,1.995942
230020012-23,23,Route de Guéret,23380,Ajain,OSM,46.207128,1.997974
230020012-24,24,Route de Guéret,23380,Ajain,OSM,46.206924,1.995835
230020012-25,25,Route de Guéret,23380,Ajain,OSM,46.207114,1.997878
230020012-27,27,Route de Guéret,23380,Ajain,OSM,46.207101,1.997795
230020012-28,28,Route de Guéret,23380,Ajain,OSM,46.206888,1.995604
230020012-29,29,Route de Guéret,23380,Ajain,OSM,46.207085,1.997689
230020012-3,3,Route de Guéret,23380,Ajain,OSM,46.20724,1.998722
230020012-30,30,Route de Guéret,23380,Ajain,OSM,46.206854,1.995385
230020012-31,31,Route de Guéret,23380,Ajain,OSM,46.207067,1.997563
230020012-32,32,Route de Guéret,23380,Ajain,OSM,46.206787,1.994944
230020012-33,33,Route de Guéret,23380,Ajain,OSM,46.207053,1.997474
230020012-34,34,Route de Guéret,23380,Ajain,OSM,46.206759,1.994764
230020012-35,35,Route de Guéret,23380,Ajain,OSM,46.20702,1.997302
230020012-35B,35 bis,Route de Guéret,23380,Ajain,OSM,46.206996,1.997144
230020012-36,36,Route de Guéret,23380,Ajain,OSM,46.206729,1.99457
230020012-38,38,Route de Guéret,23380,Ajain,OSM,46.206692,1.99433
230020012-39,39,Route de Guéret,23380,Ajain,OSM,46.206887,1.996308
230020012-4,4,Route de Guéret,23380,Ajain,OSM,46.207339,1.998674
230020012-42,42,Route de Guéret,23380,Ajain,OSM,46.206598,1.993606
230020012-43,43,Route de Guéret,23380,Ajain,OSM,46.20685,1.996072
230020012-45,45,Route de Guéret,23380,Ajain,OSM,46.206817,1.995867
230020012-46,46,Route de Guéret,23380,Ajain,OSM,46.206416,1.992403
230020012-47,47,Route de Guéret,23380,Ajain,OSM,46.206645,1.994766
230020012-5,5,Route de Guéret,23380,Ajain,OSM,46.207223,1.998608
230020012-51,51,Route de Guéret,23380,Ajain,OSM,46.206434,1.994513
230020012-51P,51 p,Route de Guéret,23380,Ajain,BAN,46.204931,1.98408
230020012-53,53,Route de Guéret,23380,Ajain,OSM,46.206472,1.993729
230020012-55,55,Route de Guéret,23380,Ajain,OSM,46.206399,1.993343
230020012-57,57,Route de Guéret,23380,Ajain,OSM,46.206274,1.992632
230020012-59,59,Route de Guéret,23380,Ajain,OSM,46.206128,1.991637
230020012-6,6,Route de Guéret,23380,Ajain,OSM,46.207331,1.998612
230020012-7,7,Route de Guéret,23380,Ajain,OSM,46.207206,1.998494
230020012-8,8,Route de Guéret,23380,Ajain,OSM,46.20732,1.998527
230020012-9,9,Route de Guéret,23380,Ajain,OSM,46.207192,1.998404
230020015-1,1,Route de Montluçon,23380,Ajain,OSM,46.207376,2.001391
230020015-10,10,Route de Montluçon,23380,Ajain,OSM,46.20749,1.999376
230020015-11,11,Route de Montluçon,23380,Ajain,OSM,46.207345,2.000469
230020015-12,12,Route de Montluçon,23380,Ajain,OSM,46.207418,1.999139
230020015-14,14,Route de Montluçon,23380,Ajain,OSM,46.207474,1.999008
230020015-15,15,Route de Montluçon,23380,Ajain,OSM,46.207348,2.00029
230020015-16,16,Route de Montluçon,23380,Ajain,OSM,46.207519,1.998884
230020015-19,19,Route de Montluçon,23380,Ajain,OSM,46.207344,2.000005
230020015-21,21,Route de Montluçon,23380,Ajain,OSM,46.207342,1.999927
230020015-23,23,Route de Montluçon,23380,Ajain,OSM,46.207339,1.999857
230020015-25,25,Route de Montluçon,23380,Ajain,OSM,46.207152,1.99966
230020015-27,27,Route de Montluçon,23380,Ajain,OSM,46.207329,1.999553
230020015-29,29,Route de Montluçon,23380,Ajain,OSM,46.20732,1.999364
230020015-31,31,Route de Montluçon,23380,Ajain,OSM,46.207307,1.999224
230020015-4,4,Route de Montluçon,23380,Ajain,BAN,46.207432,1.999697
230020015-6,6,Route de Montluçon,23380,Ajain,BAN,46.207422,1.999526
230020015-7,7,Route de Montluçon,23380,Ajain,OSM,46.207361,2.000841
230020015-8,8,Route de Montluçon,23380,Ajain,OSM,46.20743,1.999563
230020015-9,9,Route de Montluçon,23380,Ajain,OSM,46.207354,2.00071
230020018-1,1,Route de Pionnat,23380,Ajain,OSM,46.207028,1.999121
230020018-10,10,Route de Pionnat,23380,Ajain,OSM,46.206206,1.999114
230020018-13,13,Route de Pionnat,23380,Ajain,BAN,46.206319,1.999505
