650590390-1,1,Rue Frédéric Frey,65200,Bagnères-de-Bigorre,BAN,43.073046,0.148982
650590390-2,2,Rue Frédéric Frey,65200,Bagnères-de-Bigorre,BAN,43.07309,0.149159
650590390-3,3,Rue Frédéric Frey,65200,Bagnères-de-Bigorre,BAN,43.073102,0.149204
650590390-4,4,Rue Frédéric Frey,65200,Bagnères-de-Bigorre,BAN,43.073156,0.149422
650590390-5,5,Rue Frédéric Frey,65200,Bagnères-de-Bigorre,BAN,43.073133,0.149458
650590400-1,1,Rue Frédéric Soutras,65200,Bagnères-de-Bigorre,BAN,43.064485,0.147925
650590400-10,10,Rue Frédéric Soutras,65200,Bagnères-de-Bigorre,BAN,43.063855,0.148242
650590400-12,12,Rue Frédéric Soutras,65200,Bagnères-de-Bigorre,BAN,43.063755,0.148304
650590400-14,14,Rue Frédéric Soutras,65200,Bagnères-de-Bigorre,BAN,43.063672,0.14834
650590400-2,2,Rue Frédéric Soutras,65200,Bagnères-de-Bigorre,BAN,43.064437,0.147889
650590400-3,3,Rue Frédéric Soutras,65200,Bagnères-de-Bigorre,BAN,43.064223,0.148086
650590400-4,4,Rue Frédéric Soutras,65200,Bagnères-de-Bigorre,BAN,43.064185,0.148041
650590400-5,5,Rue Frédéric Soutras,65200,Bagnères-de-Bigorre,BAN,43.063961,0.148243
650590400-7,7,Rue Frédéric Soutras,65200,Bagnères-de-Bigorre,BAN,43.063696,0.14839
650590400-8,8,Rue Frédéric Soutras,65200,Bagnères-de-Bigorre,BAN,43.063935,0.148191
650590405-11,11,Rue Gabriel Fauré,65200,Bagnères-de-Bigorre,BAN,43.057013,0.150658
650590405-13,13,Rue Gabriel Fauré,65200,Bagnères-de-Bigorre,BAN,43.057092,0.151089
650590405-17,17,Rue Gabriel Fauré,65200,Bagnères-de-Bigorre,BAN,43.057182,0.15171
650590405-19,19,Rue Gabriel Fauré,65200,Bagnères-de-Bigorre,BAN,43.05704,0.151813
650590405-2,2,Rue Gabriel Fauré,65200,Bagnères-de-Bigorre,BAN,43.05677,0.149631
650590405-3,3,Rue Gabriel Fauré,65200,Bagnères-de-Bigorre,BAN,43.056824,0.149459
650590405-4,4,Rue Gabriel Fauré,65200,Bagnères-de-Bigorre,BAN,43.056791,0.149886
650590405-5,5,Rue Gabriel Fauré,65200,Bagnères-de-Bigorre,BAN,43.056876,0.149833
650590405-6,6,Rue Gabriel Fauré,65200,Bagnères-de-Bigorre,BAN,43.056815,0.149945
650590405-7,7,Rue Gabriel Fauré,65200,Bagnères-de-Bigorre,BAN,43.056938,0.150176
650590405-8,8,Rue Gabriel Fauré,65200,Bagnères-de-Bigorre,BAN,43.056869,0.150347
650590420-1,1,Rue Gambetta,65200,Bagnères-de-Bigorre,BAN,43.064794,0.147677
650590420-10,10,Rue Gambetta,65200,Bagnères-de-Bigorre,BAN,43.065468,0.14732
650590420-11,11,Rue Gambetta,65200,Bagnères-de-Bigorre,BAN,43.066321,0.146748
650590420-11B,11 bis,Rue Gambetta,65200,Bagnères-de-Bigorre,BAN,43.066363,0.146714
650590420-12,12,Rue Gambetta,65200,Bagnères-de-Bigorre,BAN,43.065584,0.147252
650590420-13,13,Rue Gambetta,65200,Bagnères-de-Bigorre,BAN,43.066387,0.146704
650590420-14,14,Rue Gambetta,65200,Bagnères-de-Bigorre,BAN,43.065661,0.147201
650590420-15,15,Rue Gambetta,65200,Bagnères-de-Bigorre,BAN,43.066779,0.14647
650590420-18,18,Rue Gambetta,65200,Bagnères-de-Bigorre,BAN,43.066066,0.146964
650590420-1B,1 bis,Rue Gambetta,65200,Bagnères-de-Bigorre,BAN,43.064839,0.147634
650590420-2,2,Rue Gambetta,65200,Bagnères-de-Bigorre,BAN,43.064803,0.147732
650590420-20,20,Rue Gambetta,65200,Bagnères-de-Bigorre,BAN,43.06614,0.146905
650590420-20B,20 bis,Rue Gambetta,65200,Bagnères-de-Bigorre,BAN,43.066224,0.146858
650590420-20T,20 ter,Rue Gambetta,65200,Bagnères-de-Bigorre,BAN,43.06626,0.146837
650590420-24,24,Rue Gambetta,65200,Bagnères-de-Bigorre,BAN,43.066411,0.146748
650590420-2B,2 bis,Rue Gambetta,65200,Bagnères-de-Bigorre,BAN,43.064914,0.147661
650590420-2T,2 ter,Rue Gambetta,65200,Bagnères-de-Bigorre,BAN,43.064982,0.147627
650590420-3,3,Rue Gambetta,65200,Bagnères-de-Bigorre,BAN,43.064939,0.147583
650590420-3B,3 bis,Rue Gambetta,65200,Bagnères-de-Bigorre,BAN,43.065011,0.147531
650590420-4,4,Rue Gambetta,65200,Bagnères-de-Bigorre,BAN,43.065058,0.147575
650590420-5,5,Rue Gambetta,65200,Bagnères-de-Bigorre,BAN,43.065161,0.147449
650590420-5B,5 bis,Rue Gambetta,65200,Bagnères-de-Bigorre,BAN,43.065257,0.147379
650590420-5T,5 ter,Rue Gambetta,65200,Bagnères-de-Bigorre,BAN,43.065709,0.147107
650590420-6,6,Rue Gambetta,65200,Bagnères-de-Bigorre,BAN,43.06512,0.147534
650590420-7,7,Rue Gambetta,65200,Bagnères-de-Bigorre,BAN,43.066126,0.146878
650590420-8,8,Rue Gambetta,65200,Bagnères-de-Bigorre,BAN,43.065315,0.147415
650590420-9,9,Rue Gambetta,65200,Bagnères-de-Bigorre,BAN,43.066221,0.146806
650590431-3,3,place de la gare,65200,Bagnères-de-Bigorre,OSM,43.068965,0.148323
650590440-1,1,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.066391,0.152915
650590440-10,10,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.066411,0.153054
650590440-11B,11 bis,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.066911,0.153034
650590440-12,12,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.066484,0.153118
650590440-13,13,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.066867,0.153272
650590440-14,14,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.066531,0.15316
650590440-15,15,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.066942,0.153417
650590440-16,16,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.066576,0.153198
650590440-17,17,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.06701,0.153493
650590440-18,18,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.066605,0.153241
650590440-19,19,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.067067,0.153538
650590440-2,2,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.066241,0.153029
650590440-20,20,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.066686,0.153297
650590440-21,21,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.067112,0.153582
650590440-22,22,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,OSM,43.066756,0.153404
650590440-23,23,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.06716,0.153628
650590440-24,24,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.066865,0.153466
650590440-25,25,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.067198,0.153667
650590440-26,26,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.066953,0.153552
650590440-27,27,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.067233,0.153691
650590440-28,28,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.067038,0.153637
650590440-29,29,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.067263,0.153729
650590440-29B,29 bis,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.067297,0.153754
650590440-2B,2 bis,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.066192,0.153056
650590440-3,3,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.066466,0.152991
650590440-30,30,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,OSM,43.067029,0.153678
650590440-31,31,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.067327,0.153786
650590440-32,32,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.06718,0.153786
650590440-33,33,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.067392,0.153841
650590440-34,34,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.067319,0.153923
650590440-35,35,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.067434,0.153889
650590440-35B,35 bis,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.067496,0.153949
650590440-35T,35 ter,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.067573,0.154015
650590440-36,36,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.067419,0.154014
650590440-37,37,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.067768,0.154196
650590440-37B,37 bis,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.067804,0.154239
650590440-38,38,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.068529,0.155118
650590440-39,39,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.067906,0.154347
650590440-4,4,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.066146,0.153121
650590440-40,40,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.068602,0.155182
650590440-41,41,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,OSM,43.068537,0.154079
650590440-41A,41 a,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.068614,0.155026
650590440-41B,41 b,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.068698,0.155119
650590440-42,42,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.068705,0.155285
650590440-43,43,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.068808,0.155234
650590440-44,44,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.068833,0.155415
650590440-45,45,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.068884,0.155301
650590440-46,46,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.068899,0.155479
650590440-47,47,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.068934,0.155356
650590440-48,48,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.068925,0.155501
650590440-48B,48 bis,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.06894,0.15552
650590440-49,49,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.068972,0.155404
650590440-49B,49 bis,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.069129,0.155195
650590440-49T,49 ter,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.06914,0.155325
650590440-4B,4 bis,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.066122,0.153242
650590440-5,5,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.066551,0.153066
650590440-50,50,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.069135,0.155701
650590440-51,51,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.06906,0.155474
650590440-51B,51 bis,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.069086,0.155501
650590440-52,52,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.06922,0.155784
650590440-52B,52 bis,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.069279,0.155857
650590440-53,53,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.069138,0.155564
650590440-54,54,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.069442,0.156003
650590440-54B,54 bis,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.069596,0.156167
650590440-54T,54 ter,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.069744,0.156309
650590440-55,55,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.069189,0.155597
650590440-56,56,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.069921,0.156646
650590440-57,57,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.069226,0.155646
650590440-59,59,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.069266,0.155683
650590440-5B,5 bis,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.066635,0.152959
650590440-6,6,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.066175,0.153166
650590440-61,61,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.069337,0.155752
650590440-63,63,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.069377,0.155794
650590440-65,65,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.069426,0.155822
650590440-67,67,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.069483,0.155893
650590440-67B,67 bis,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.06953,0.155939
650590440-69,69,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.069576,0.155973
650590440-6B,6 bis,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.06621,0.153124
650590440-6T,6 ter,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.066231,0.153088
650590440-7,7,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.066595,0.153112
650590440-71,71,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.069618,0.156011
650590440-73,73,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.069656,0.156042
650590440-75,75,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.069699,0.156081
650590440-77,77,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.069812,0.156007
650590440-79,79,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.069762,0.156162
650590440-8,8,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.066351,0.153002
650590440-9,9,Rue du Général de Gaulle,65200,Bagnères-de-Bigorre,BAN,43.066695,0.153207
650590450-10,10,Rue du Général Menvielle,65200,Bagnères-de-Bigorre,BAN,43.065443,0.144219
650590450-10B,10 bis,Rue du Général Menvielle,65200,Bagnères-de-Bigorre,BAN,43.06564,0.144591
650590450-10T,10 ter,Rue du Général Menvielle,65200,Bagnères-de-Bigorre,BAN,43.065642,0.144503
650590450-12,12,Rue du Général Menvielle,65200,Bagnères-de-Bigorre,BAN,43.065641,0.144032
650590450-14,14,Rue du Général Menvielle,65200,Bagnères-de-Bigorre,BAN,43.065793,0.14399
650590450-16,16,Rue du Général Menvielle,65200,Bagnères-de-Bigorre,BAN,43.065912,0.143995
650590450-16B,16 bis,Rue du Général Menvielle,65200,Bagnères-de-Bigorre,BAN,43.065953,0.143998
650590450-18,18,Rue du Général Menvielle,65200,Bagnères-de-Bigorre,BAN,43.066069,0.144014
650590450-2,2,Rue du Général Menvielle,65200,Bagnères-de-Bigorre,BAN,43.065194,0.144345
650590450-20,20,Rue du Général Menvielle,65200,Bagnères-de-Bigorre,BAN,43.066165,0.144027
650590450-21,21,Rue du Général Menvielle,65200,Bagnères-de-Bigorre,BAN,43.065828,0.143917
650590450-22,22,Rue du Général Menvielle,65200,Bagnères-de-Bigorre,BAN,43.066226,0.144034
650590450-23,23,Rue du Général Menvielle,65200,Bagnères-de-Bigorre,BAN,43.065938,0.143927
650590450-24,24,Rue du Général Menvielle,65200,Bagnères-de-Bigorre,BAN,43.066266,0.144046
650590450-24B,24 bis,Rue du Général Menvielle,65200,Bagnères-de-Bigorre,BAN,43.066332,0.14405
650590450-25,25,Rue du Général Menvielle,65200,Bagnères-de-Bigorre,BAN,43.065998,0.143931
650590450-26,26,Rue du Général Menvielle,65200,Bagnères-de-Bigorre,BAN,43.066343,0.144248
650590450-26B,26 bis,Rue du Général Menvielle,65200,Bagnères-de-Bigorre,BAN,43.066383,0.144188
650590450-27,27,Rue du Général Menvielle,65200,Bagnères-de-Bigorre,BAN,43.066091,0.143942
650590450-28,28,Rue du Général Menvielle,65200,Bagnères-de-Bigorre,BAN,43.066402,0.144061
650590450-29,29,Rue du Général Menvielle,65200,Bagnères-de-Bigorre,BAN,43.066709,0.143831
650590450-30,30,Rue du Général Menvielle,65200,Bagnères-de-Bigorre,BAN,43.066452,0.144062
650590450-32,32,Rue du Général Menvielle,65200,Bagnères-de-Bigorre,BAN,43.066557,0.14404
650590450-34,34,Rue du Général Menvielle,65200,Bagnères-de-Bigorre,BAN,43.066674,0.144013
650590450-4,4,Rue du Général Menvielle,65200,Bagnères-de-Bigorre,BAN,43.065231,0.144319
650590450-6,6,Rue du Général Menvielle,65200,Bagnères-de-Bigorre,BAN,43.065269,0.144241
650590450-8,8,Rue du Général Menvielle,65200,Bagnères-de-Bigorre,BAN,43.065359,0.144569
650590455-1,1,Impasse des Gentianes,65200,Bagnères-de-Bigorre,BAN,43.079277,0.159402
650590455-10,10,Impasse des Gentianes,65200,Bagnères-de-Bigorre,BAN,43.080126,0.159243
650590455-11,11,Impasse des Gentianes,65200,Bagnères-de-Bigorre,BAN,43.080609,0.158877
650590455-12,12,Impasse des Gentianes,65200,Bagnères-de-Bigorre,BAN,43.080401,0.159134
650590455-13,13,Impasse des Gentianes,65200,Bagnères-de-Bigorre,BAN,43.080721,0.158781
650590455-14,14,Impasse des Gentianes,65200,Bagnères-de-Bigorre,BAN,43.080483,0.15908
650590455-15,15,Impasse des Gentianes,65200,Bagnères-de-Bigorre,BAN,43.080874,0.158632
650590455-16,16,Impasse des Gentianes,65200,Bagnères-de-Bigorre,BAN,43.080807,0.158822
650590455-17,17,Impasse des Gentianes,65200,Bagnères-de-Bigorre,BAN,43.081004,0.158592
650590455-18,18,Impasse des Gentianes,65200,Bagnères-de-Bigorre,BAN,43.080965,0.158695
650590455-2,2,Impasse des Gentianes,65200,Bagnères-de-Bigorre,BAN,43.079141,0.159501
650590455-3,3,Impasse des Gentianes,65200,Bagnères-de-Bigorre,BAN,43.079621,0.159346
650590455-4,4,Impasse des Gentianes,65200,Bagnères-de-Bigorre,BAN,43.079298,0.159509
650590455-4B,4 bis,Impasse des Gentianes,65200,Bagnères-de-Bigorre,BAN,43.079488,0.159505
650590455-5,5,Impasse des Gentianes,65200,Bagnères-de-Bigorre,BAN,43.079874,0.159239
650590455-6,6,Impasse des Gentianes,65200,Bagnères-de-Bigorre,BAN,43.079622,0.159468
650590455-7,7,Impasse des Gentianes,65200,Bagnères-de-Bigorre,BAN,43.080124,0.159126
650590455-8,8,Impasse des Gentianes,65200,Bagnères-de-Bigorre,BAN,43.08,0.159301
650590455-9,9,Impasse des Gentianes,65200,Bagnères-de-Bigorre,BAN,43.080405,0.159007
650590460-13,13,Place Georges Clemenceau,65200,Bagnères-de-Bigorre,BAN,43.066125,0.149075
650590460-15,15,Place Georges Clemenceau,65200,Bagnères-de-Bigorre,BAN,43.06623,0.14894
650590460-21,21,Place Georges Clemenceau,65200,Bagnères-de-Bigorre,BAN,43.066221,0.148679
650590460-23,23,Place Georges Clemenceau,65200,Bagnères-de-Bigorre,BAN,43.066208,0.148542
650590460-25,25,Place Georges Clemenceau,65200,Bagnères-de-Bigorre,BAN,43.066377,0.148441
650590460-27,27,Place Georges Clemenceau,65200,Bagnères-de-Bigorre,BAN,43.066443,0.148396
650590460-31,31,Place Georges Clemenceau,65200,Bagnères-de-Bigorre,BAN,43.066658,0.148286
650590460-31B,31 bis,Place Georges Clemenceau,65200,Bagnères-de-Bigorre,BAN,43.066723,0.148264
650590460-31T,31 ter,Place Georges Clemenceau,65200,Bagnères-de-Bigorre,BAN,43.066844,0.148261
650590460-33,33,Place Georges Clemenceau,65200,Bagnères-de-Bigorre,BAN,43.066896,0.148244
650590460-33B,33 bis,Place Georges Clemenceau,65200,Bagnères-de-Bigorre,BAN,43.066871,0.148437
650590460-35,35,Place Georges Clemenceau,65200,Bagnères-de-Bigorre,BAN,43.067008,0.14837
650590460-37,37,Place Georges Clemenceau,65200,Bagnères-de-Bigorre,BAN,43.067079,0.148306
650590460-39,39,Place Georges Clemenceau,65200,Bagnères-de-Bigorre,BAN,43.067129,0.148379
650590460-39B,39 bis,Place Georges Clemenceau,65200,Bagnères-de-Bigorre,BAN,43.067172,0.14851
650590460-41,41,Place Georges Clemenceau,65200,Bagnères-de-Bigorre,BAN,43.067216,0.148645
650590460-43,43,Place Georges Clemenceau,65200,Bagnères-de-Bigorre,BAN,43.067239,0.148716
650590460-45,45,Place Georges Clemenceau,65200,Bagnères-de-Bigorre,BAN,43.067275,0.148824
650590460-47,47,Place Georges Clemenceau,65200,Bagnères-de-Bigorre,BAN,43.067345,0.149051
650590470-26,26,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.06325,0.151743
650590470-30,30,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.063356,0.151768
650590470-32,32,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.063417,0.151751
650590470-34,34,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.063461,0.151743
650590470-34B,34 bis,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.063522,0.151735
650590470-34T,34 ter,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.063544,0.151732
650590470-35,35,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.063086,0.151683
650590470-36,36,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.063594,0.151725
650590470-36B,36 bis,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.063678,0.151727
650590470-37,37,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.063195,0.151694
650590470-38,38,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.063773,0.151733
650590470-39,39,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.063291,0.151699
650590470-40,40,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.064102,0.151672
650590470-41,41,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.063456,0.151689
650590470-41B,41 bis,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.063354,0.151689
650590470-42,42,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.064361,0.151663
650590470-43,43,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.063669,0.151683
650590470-43B,43 bis,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.063718,0.151675
650590470-43T,43 ter,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.063991,0.151647
650590470-44,44,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.064523,0.151624
650590470-44B,44 bis,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.064593,0.151607
650590470-45,45,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.064312,0.151608
650590470-45B,45 bis,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.064397,0.151588
650590470-46,46,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.064729,0.151533
650590470-47,47,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.0645,0.15158
650590470-48,48,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.064816,0.151484
650590470-49,49,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.064581,0.151549
650590470-50,50,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.064897,0.151435
650590470-51,51,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.064605,0.15154
650590470-51B,51 bis,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.064509,0.151181
650590470-53,53,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.064609,0.151214
650590470-53B,53 bis,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.064635,0.151323
650590470-54,54,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.06498,0.151373
650590470-55,55,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.064736,0.151477
650590470-56,56,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.06502,0.151353
650590470-57,57,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.064789,0.151445
650590470-58,58,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.065134,0.151289
650590470-58B,58 bis,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.065194,0.151281
650590470-59,59,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.064876,0.151396
650590470-61,61,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.065076,0.151262
650590470-62,62,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.065351,0.151273
650590470-63,63,Rue Georges Lassalle,65200,Bagnères-de-Bigorre,BAN,43.06526,0.151149
650590479-1,1,Rue Géruzet,65200,Bagnères-de-Bigorre,BAN,43.067787,0.149841
650590479-11,11,Rue Géruzet,65200,Bagnères-de-Bigorre,BAN,43.068215,0.149566
650590479-13,13,Rue Géruzet,65200,Bagnères-de-Bigorre,BAN,43.068417,0.149289
650590479-15,15,Rue Géruzet,65200,Bagnères-de-Bigorre,BAN,43.068478,0.149209
650590479-17,17,Rue Géruzet,65200,Bagnères-de-Bigorre,BAN,43.068568,0.149058
650590479-19,19,Rue Géruzet,65200,Bagnères-de-Bigorre,BAN,43.068674,0.148943
650590479-2,2,Rue Géruzet,65200,Bagnères-de-Bigorre,BAN,43.068344,0.149552
650590479-3,3,Rue Géruzet,65200,Bagnères-de-Bigorre,BAN,43.06786,0.149815
650590479-5,5,Rue Géruzet,65200,Bagnères-de-Bigorre,BAN,43.067951,0.149776
650590479-7,7,Rue Géruzet,65200,Bagnères-de-Bigorre,BAN,43.068046,0.149728
650590479-9,9,Rue Géruzet,65200,Bagnères-de-Bigorre,BAN,43.068139,0.149649
650590480-18,18,Avenue Géruzet,65200,Bagnères-de-Bigorre,BAN,43.067326,0.150387
650590480-20,20,Avenue Géruzet,65200,Bagnères-de-Bigorre,BAN,43.067345,0.150464
650590480-22,22,Avenue Géruzet,65200,Bagnères-de-Bigorre,BAN,43.067378,0.1506
650590480-24,24,Avenue Géruzet,65200,Bagnères-de-Bigorre,BAN,43.067437,0.150845
650590480-26,26,Avenue Géruzet,65200,Bagnères-de-Bigorre,BAN,43.067589,0.15148
650590480-26B,26 bis,Avenue Géruzet,65200,Bagnères-de-Bigorre,BAN,43.067623,0.151453
650590480-28,28,Avenue Géruzet,65200,Bagnères-de-Bigorre,BAN,43.068296,0.151254
650590480-30,30,Avenue Géruzet,65200,Bagnères-de-Bigorre,OSM,43.068392,0.151407
650590480-32,32,Avenue Géruzet,65200,Bagnères-de-Bigorre,BAN,43.068227,0.15159
650590483-1042,1042,Chemin de la Glaire - quartier Pourcaous,65200,Bagnères-de-Bigorre,BAN,43.013188,0.129529
650590483-1066,1066,Chemin de la Glaire - quartier Pourcaous,65200,Bagnères-de-Bigorre,BAN,43.013253,0.129339
