030950678-21,21,Chemin des Combes,03300,Cusset,BAN,46.1329,3.475867
030950678-22,22,Chemin des Combes,03300,Cusset,BAN,46.133214,3.476108
030950678-23,23,Chemin des Combes,03300,Cusset,BAN,46.133149,3.475956
030950678-24,24,Chemin des Combes,03300,Cusset,BAN,46.133381,3.476604
030950678-25,25,Chemin des Combes,03300,Cusset,BAN,46.133313,3.47607
030950678-26,26,Chemin des Combes,03300,Cusset,BAN,46.133362,3.476858
030950678-27,27,Chemin des Combes,03300,Cusset,BAN,46.133456,3.476223
030950678-28,28,Chemin des Combes,03300,Cusset,BAN,46.133328,3.477126
030950678-28B,28 bis,Chemin des Combes,03300,Cusset,OSM,46.132665,3.477885
030950678-28C,28 c,Chemin des Combes,03300,Cusset,BAN,46.132968,3.477267
030950678-30,30,Chemin des Combes,03300,Cusset,BAN,46.133217,3.477527
030950678-31,31,Chemin des Combes,03300,Cusset,BAN,46.133454,3.476498
030950678-32,32,Chemin des Combes,03300,Cusset,BAN,46.133213,3.477696
030950678-33,33,Chemin des Combes,03300,Cusset,BAN,46.133427,3.476797
030950678-34,34,Chemin des Combes,03300,Cusset,BAN,46.133313,3.478207
030950678-36,36,Chemin des Combes,03300,Cusset,BAN,46.133416,3.478489
030950678-37,37,Chemin des Combes,03300,Cusset,BAN,46.133371,3.47716
030950678-39,39,Chemin des Combes,03300,Cusset,BAN,46.133318,3.477426
030950678-4,4,Chemin des Combes,03300,Cusset,BAN,46.132512,3.473826
030950678-41,41,Chemin des Combes,03300,Cusset,BAN,46.133258,3.477725
030950678-42,42,Chemin des Combes,03300,Cusset,BAN,46.133627,3.479202
030950678-49,49,Chemin des Combes,03300,Cusset,BAN,46.133612,3.47908
030950678-5,5,Chemin des Combes,03300,Cusset,BAN,46.132272,3.474432
030950678-7,7,Chemin des Combes,03300,Cusset,BAN,46.132241,3.474683
030950678-9,9,Chemin des Combes,03300,Cusset,BAN,46.132223,3.474922
030950690-1,1,Rue de la Comédie,03300,Cusset,OSM,46.132989,3.455019
030950690-15,15,Rue de la Comédie,03300,Cusset,BAN,46.13325,3.454527
030950690-1B,1 bis,Rue de la Comédie,03300,Cusset,OSM,46.13303,3.45497
030950690-2,2,Rue de la Comédie,03300,Cusset,BAN,46.132721,3.455308
030950690-3,3,Rue de la Comédie,03300,Cusset,OSM,46.133122,3.454951
030950690-3B,3 bis,Rue de la Comédie,03300,Cusset,BAN,46.13317,3.454992
030950690-4,4,Rue de la Comédie,03300,Cusset,OSM,46.133336,3.455458
030950690-5,5,Rue de la Comédie,03300,Cusset,BAN,46.133127,3.45479
030950690-6,6,Rue de la Comédie,03300,Cusset,BAN,46.13342,3.455084
030950700-1,1,Rue de la Constitution,03300,Cusset,OSM,46.133266,3.457398
030950700-10,10,Rue de la Constitution,03300,Cusset,OSM,46.133072,3.457792
030950700-11,11,Rue de la Constitution,03300,Cusset,OSM,46.133257,3.457807
030950700-12,12,Rue de la Constitution,03300,Cusset,OSM,46.133077,3.457899
030950700-13,13,Rue de la Constitution,03300,Cusset,OSM,46.133273,3.457885
030950700-14,14,Rue de la Constitution,03300,Cusset,OSM,46.133077,3.457972
030950700-15,15,Rue de la Constitution,03300,Cusset,OSM,46.133194,3.457934
030950700-16,16,Rue de la Constitution,03300,Cusset,OSM,46.133071,3.458074
030950700-17,17,Rue de la Constitution,03300,Cusset,OSM,46.133227,3.458043
030950700-18,18,Rue de la Constitution,03300,Cusset,BAN,46.133117,3.458054
030950700-19,19,Rue de la Constitution,03300,Cusset,OSM,46.133267,3.458139
030950700-2,2,Rue de la Constitution,03300,Cusset,BAN,46.133115,3.457509
030950700-20,20,Rue de la Constitution,03300,Cusset,OSM,46.133059,3.458246
030950700-21,21,Rue de la Constitution,03300,Cusset,OSM,46.133266,3.458241
030950700-22,22,Rue de la Constitution,03300,Cusset,OSM,46.133053,3.458358
030950700-23,23,Rue de la Constitution,03300,Cusset,OSM,46.133196,3.458477
030950700-24,24,Rue de la Constitution,03300,Cusset,OSM,46.133059,3.458442
030950700-25,25,Rue de la Constitution,03300,Cusset,OSM,46.133209,3.45855
030950700-26,26,Rue de la Constitution,03300,Cusset,OSM,46.133036,3.4585
030950700-27,27,Rue de la Constitution,03300,Cusset,OSM,46.133193,3.45861
030950700-28,28,Rue de la Constitution,03300,Cusset,OSM,46.133078,3.458574
030950700-29,29,Rue de la Constitution,03300,Cusset,OSM,46.133191,3.458799
030950700-3,3,Rue de la Constitution,03300,Cusset,OSM,46.133249,3.45745
030950700-30,30,Rue de la Constitution,03300,Cusset,OSM,46.13304,3.458627
030950700-31,31,Rue de la Constitution,03300,Cusset,OSM,46.133173,3.458832
030950700-32,32,Rue de la Constitution,03300,Cusset,OSM,46.133059,3.458839
030950700-33,33,Rue de la Constitution,03300,Cusset,BAN,46.133169,3.458797
030950700-34,34,Rue de la Constitution,03300,Cusset,BAN,46.133094,3.458887
030950700-4,4,Rue de la Constitution,03300,Cusset,OSM,46.133065,3.457591
030950700-5,5,Rue de la Constitution,03300,Cusset,OSM,46.133234,3.457509
030950700-6,6,Rue de la Constitution,03300,Cusset,OSM,46.133073,3.457653
030950700-7,7,Rue de la Constitution,03300,Cusset,OSM,46.13323,3.457549
030950700-8,8,Rue de la Constitution,03300,Cusset,OSM,46.133066,3.45772
030950700-9,9,Rue de la Constitution,03300,Cusset,OSM,46.133213,3.457696
030950720-1,1,Rue Corneille,03300,Cusset,OSM,46.132317,3.461828
030950720-10,10,Rue Corneille,03300,Cusset,OSM,46.132113,3.461403
030950720-11,11,Rue Corneille,03300,Cusset,OSM,46.131917,3.461552
030950720-12,12,Rue Corneille,03300,Cusset,OSM,46.132037,3.461355
030950720-13,13,Rue Corneille,03300,Cusset,OSM,46.13183,3.461491
030950720-14,14,Rue Corneille,03300,Cusset,OSM,46.131982,3.461296
030950720-14B,14B,Rue Corneille,03300,Cusset,OSM,46.131817,3.461237
030950720-15,15,Rue Corneille,03300,Cusset,OSM,46.131732,3.461426
030950720-16,16,Rue Corneille,03300,Cusset,OSM,46.131753,3.461197
030950720-17,17,Rue Corneille,03300,Cusset,OSM,46.131588,3.461331
030950720-18,18,Rue Corneille,03300,Cusset,BAN,46.131775,3.461052
030950720-2,2,Rue Corneille,03300,Cusset,OSM,46.132402,3.461628
030950720-3,3,Rue Corneille,03300,Cusset,OSM,46.132194,3.461794
030950720-4,4,Rue Corneille,03300,Cusset,OSM,46.132353,3.46163
030950720-5,5,Rue Corneille,03300,Cusset,OSM,46.132117,3.461751
030950720-6,6,Rue Corneille,03300,Cusset,OSM,46.132332,3.461551
030950720-7,7,Rue Corneille,03300,Cusset,OSM,46.132038,3.461674
030950720-8,8,Rue Corneille,03300,Cusset,OSM,46.132226,3.461445
030950720-9,9,Rue Corneille,03300,Cusset,OSM,46.131978,3.461596
030950723-2,2,Rue des Cornillons,03300,Cusset,BAN,46.150061,3.458272
030950730-10,10,Rue Cornil d'Anval,03300,Cusset,OSM,46.136543,3.4487
030950730-12,12,Rue Cornil d'Anval,03300,Cusset,OSM,46.136583,3.448615
030950730-16,16,Rue Cornil d'Anval,03300,Cusset,BAN,46.136384,3.448329
030950730-18,18,Rue Cornil d'Anval,03300,Cusset,OSM,46.136538,3.448053
030950730-2,2,Rue Cornil d'Anval,03300,Cusset,OSM,46.136879,3.449221
030950730-20,20,Rue Cornil d'Anval,03300,Cusset,OSM,46.136398,3.447929
030950730-22,22,Rue Cornil d'Anval,03300,Cusset,OSM,46.136375,3.447678
030950730-24,24,Rue Cornil d'Anval,03300,Cusset,OSM,46.136341,3.447512
030950730-26,26,Rue Cornil d'Anval,03300,Cusset,OSM,46.136295,3.447297
030950730-28,28,Rue Cornil d'Anval,03300,Cusset,OSM,46.136173,3.446956
030950730-6,6,Rue Cornil d'Anval,03300,Cusset,OSM,46.1366,3.448841
030950730-8,8,Rue Cornil d'Anval,03300,Cusset,OSM,46.136515,3.448751
030950735-10,10,Rue du Coteau,03300,Cusset,BAN,46.138704,3.427894
030950735-12,12,Rue du Coteau,03300,Cusset,BAN,46.138878,3.427987
030950735-13,13,Rue du Coteau,03300,Cusset,BAN,46.139718,3.428109
030950735-18,18,Rue du Coteau,03300,Cusset,BAN,46.143168,3.427803
030950735-20,20,Rue du Coteau,03300,Cusset,BAN,46.143535,3.427757
030950735-22,22,Rue du Coteau,03300,Cusset,BAN,46.143829,3.427779
030950735-4,4,Rue du Coteau,03300,Cusset,BAN,46.137806,3.427645
030950735-6,6,Rue du Coteau,03300,Cusset,BAN,46.138358,3.427744
030950735-8,8,Rue du Coteau,03300,Cusset,BAN,46.138468,3.427791
030950750-3,3,Impasse de la Cressonnière,03300,Cusset,BAN,46.141524,3.444943
030950750-5,5,Impasse de la Cressonnière,03300,Cusset,BAN,46.1417,3.444957
030950750-6,6,Impasse de la Cressonnière,03300,Cusset,BAN,46.141783,3.445042
030950750-7,7,Impasse de la Cressonnière,03300,Cusset,BAN,46.141844,3.445012
030950755-136,136,Route de Creuzier,03300,Cusset,BAN,46.144737,3.4276
030950755-138,138,Route de Creuzier,03300,Cusset,BAN,46.144862,3.42764
030950755-140,140,Route de Creuzier,03300,Cusset,BAN,46.14503,3.427679
030950755-144,144,Route de Creuzier,03300,Cusset,BAN,46.145339,3.42827
030950755-144B,144 bis,Route de Creuzier,03300,Cusset,BAN,46.145293,3.427703
030950755-148,148,Route de Creuzier,03300,Cusset,BAN,46.145504,3.427748
030950755-152,152,Route de Creuzier,03300,Cusset,BAN,46.145828,3.427822
030950755-154,154,Route de Creuzier,03300,Cusset,BAN,46.146236,3.427966
030950755-156,156,Route de Creuzier,03300,Cusset,BAN,46.146369,3.428014
030950760-1,1,Rue Curie,03300,Cusset,OSM,46.141761,3.455514
030950760-10,10,Rue Curie,03300,Cusset,OSM,46.142002,3.455939
030950760-11,11,Rue Curie,03300,Cusset,OSM,46.142278,3.455643
030950760-12,12,Rue Curie,03300,Cusset,OSM,46.142087,3.456004
030950760-13,13,Rue Curie,03300,Cusset,OSM,46.142354,3.455381
030950760-14,14,Rue Curie,03300,Cusset,OSM,46.142179,3.455991
030950760-15,15,Rue Curie,03300,Cusset,OSM,46.142483,3.455533
030950760-16,16,Rue Curie,03300,Cusset,OSM,46.142265,3.45603
030950760-17,17,Rue Curie,03300,Cusset,OSM,46.142557,3.455552
030950760-18,18,Rue Curie,03300,Cusset,OSM,46.142352,3.456044
030950760-19,19,Rue Curie,03300,Cusset,OSM,46.142704,3.455602
030950760-2,2,Rue Curie,03300,Cusset,OSM,46.141629,3.455829
030950760-20,20,Rue Curie,03300,Cusset,OSM,46.142437,3.456082
030950760-21,21,Rue Curie,03300,Cusset,OSM,46.142779,3.45561
030950760-22,22,Rue Curie,03300,Cusset,OSM,46.142529,3.456097
030950760-23,23,Rue Curie,03300,Cusset,OSM,46.142912,3.455738
030950760-24,24,Rue Curie,03300,Cusset,OSM,46.142588,3.456132
030950760-25,25,Rue Curie,03300,Cusset,OSM,46.142889,3.455858
030950760-3,3,Rue Curie,03300,Cusset,OSM,46.141831,3.455546
030950760-4,4,Rue Curie,03300,Cusset,OSM,46.141723,3.455889
030950760-5,5,Rue Curie,03300,Cusset,OSM,46.14198,3.455575
030950760-6,6,Rue Curie,03300,Cusset,OSM,46.141826,3.455887
030950760-7,7,Rue Curie,03300,Cusset,OSM,46.142056,3.455598
030950760-8,8,Rue Curie,03300,Cusset,OSM,46.141911,3.455924
030950760-9,9,Rue Curie,03300,Cusset,OSM,46.1422,3.45564
030950775-1,1,Allée Danton,03300,Cusset,BAN,46.144226,3.452746
030950775-10,10,Allée Danton,03300,Cusset,BAN,46.144225,3.452863
030950775-11,11,Allée Danton,03300,Cusset,BAN,46.144225,3.452876
030950775-12,12,Allée Danton,03300,Cusset,BAN,46.144225,3.452889
030950775-14,14,Allée Danton,03300,Cusset,BAN,46.144225,3.452902
030950775-2,2,Allée Danton,03300,Cusset,BAN,46.144226,3.45276
030950775-3,3,Allée Danton,03300,Cusset,BAN,46.144226,3.452773
030950775-4,4,Allée Danton,03300,Cusset,BAN,46.144226,3.452785
030950775-4B,4 bis,Allée Danton,03300,Cusset,BAN,46.144156,3.452932
030950775-5,5,Allée Danton,03300,Cusset,BAN,46.144226,3.452798
030950775-6,6,Allée Danton,03300,Cusset,BAN,46.144226,3.452811
030950775-7,7,Allée Danton,03300,Cusset,BAN,46.144226,3.452824
030950775-8,8,Allée Danton,03300,Cusset,BAN,46.144225,3.452837
030950775-9,9,Allée Danton,03300,Cusset,BAN,46.144225,3.45285
030950780-1,1,Rue de Darcins,03300,Cusset,BAN,46.13566,3.446197
030950780-11,11,Rue de Darcins,03300,Cusset,BAN,46.135746,3.44534
030950780-12,12,Rue de Darcins,03300,Cusset,OSM,46.13596,3.445001
030950780-13,13,Rue de Darcins,03300,Cusset,BAN,46.13582,3.445026
030950780-14,14,Rue de Darcins,03300,Cusset,OSM,46.136084,3.444947
030950780-15,15,Rue de Darcins,03300,Cusset,BAN,46.135849,3.44491
030950780-16,16,Rue de Darcins,03300,Cusset,OSM,46.136048,3.444757
030950780-17,17,Rue de Darcins,03300,Cusset,OSM,46.135357,3.444485
030950780-18,18,Rue de Darcins,03300,Cusset,OSM,46.13605,3.444604
030950780-19,19,Rue de Darcins,03300,Cusset,OSM,46.135654,3.444571
030950780-2,2,Rue de Darcins,03300,Cusset,BAN,46.135819,3.446165
030950780-20,20,Rue de Darcins,03300,Cusset,OSM,46.136057,3.444501
030950780-21,21,Rue de Darcins,03300,Cusset,OSM,46.135511,3.444295
030950780-22,22,Rue de Darcins,03300,Cusset,BAN,46.136045,3.444305
030950780-23,23,Rue de Darcins,03300,Cusset,BAN,46.13606,3.444093
030950780-24,24,Rue de Darcins,03300,Cusset,OSM,46.13611,3.444256
030950780-25,25,Rue de Darcins,03300,Cusset,BAN,46.136145,3.443947
030950780-26,26,Rue de Darcins,03300,Cusset,OSM,46.136171,3.444317
030950780-28,28,Rue de Darcins,03300,Cusset,OSM,46.136283,3.444251
030950780-29,29,Rue de Darcins,03300,Cusset,BAN,46.13631,3.443676
030950780-2B,2 bis,Rue de Darcins,03300,Cusset,OSM,46.135888,3.446136
030950780-3,3,Rue de Darcins,03300,Cusset,OSM,46.135431,3.445518
030950780-30,30,Rue de Darcins,03300,Cusset,OSM,46.13648,3.444274
030950780-30B,30 bis,Rue de Darcins,03300,Cusset,OSM,46.136424,3.44406
030950780-32,32,Rue de Darcins,03300,Cusset,OSM,46.136444,3.443895
030950780-36,36,Rue de Darcins,03300,Cusset,BAN,46.136418,3.443158
030950780-38,38,Rue de Darcins,03300,Cusset,BAN,46.13638,3.442956
030950780-4,4,Rue de Darcins,03300,Cusset,OSM,46.135836,3.445929
030950780-40,40,Rue de Darcins,03300,Cusset,BAN,46.13637,3.442834
030950780-41,41,Rue de Darcins,03300,Cusset,OSM,46.136171,3.441083
030950780-42,42,Rue de Darcins,03300,Cusset,OSM,46.136448,3.442421
030950780-44,44,Rue de Darcins,03300,Cusset,OSM,46.136439,3.442289
030950780-45,45,Rue de Darcins,03300,Cusset,BAN,46.136253,3.441097
030950780-46,46,Rue de Darcins,03300,Cusset,OSM,46.136586,3.442162
030950780-48,48,Rue de Darcins,03300,Cusset,OSM,46.136446,3.442001
030950780-5,5,Rue de Darcins,03300,Cusset,BAN,46.135701,3.445824
030950780-50,50,Rue de Darcins,03300,Cusset,OSM,46.136477,3.44189
030950780-52,52,Rue de Darcins,03300,Cusset,OSM,46.136516,3.441709
030950780-55,55,Rue de Darcins,03300,Cusset,OSM,46.136709,3.440473
030950780-58,58,Rue de Darcins,03300,Cusset,OSM,46.136748,3.441134
030950780-59,59,Rue de Darcins,03300,Cusset,OSM,46.13675,3.440211
030950780-6,6,Rue de Darcins,03300,Cusset,OSM,46.135849,3.445795
030950780-64,64,Rue de Darcins,03300,Cusset,BAN,46.136789,3.440683
030950780-64-66-68,64-66-68,Rue de Darcins,03300,Cusset,OSM,46.137004,3.440807
030950780-65,65,Rue de Darcins,03300,Cusset,OSM,46.136898,3.439753
030950780-66,66,Rue de Darcins,03300,Cusset,BAN,46.136882,3.440494
030950780-67,67,Rue de Darcins,03300,Cusset,OSM,46.136945,3.439463
030950780-68,68,Rue de Darcins,03300,Cusset,BAN,46.136901,3.440443
030950780-69,69,Rue de Darcins,03300,Cusset,OSM,46.136954,3.439219
030950780-7,7,Rue de Darcins,03300,Cusset,BAN,46.135708,3.445608
030950780-7-9,7-9,Rue de Darcins,03300,Cusset,OSM,46.135616,3.445193
030950780-70,70,Rue de Darcins,03300,Cusset,OSM,46.137077,3.440443
030950780-71,71,Rue de Darcins,03300,Cusset,OSM,46.136969,3.439058
030950780-74,74,Rue de Darcins,03300,Cusset,OSM,46.13716,3.440113
030950780-76,76,Rue de Darcins,03300,Cusset,OSM,46.137193,3.439846
030950780-78,78,Rue de Darcins,03300,Cusset,OSM,46.137197,3.439682
030950780-82,82,Rue de Darcins,03300,Cusset,OSM,46.137248,3.439254
030950780-9,9,Rue de Darcins,03300,Cusset,BAN,46.135718,3.44549
030950782-1,1,Rue du Dauphiné,03300,Cusset,BAN,46.125304,3.447813
030950782-10,10,Rue du Dauphiné,03300,Cusset,BAN,46.125538,3.446377
030950782-11,11,Rue du Dauphiné,03300,Cusset,BAN,46.125575,3.447064
030950782-12,12,Rue du Dauphiné,03300,Cusset,BAN,46.125505,3.446226
030950782-12B,12 bis,Rue du Dauphiné,03300,Cusset,BAN,46.125505,3.446226
030950782-13,13,Rue du Dauphiné,03300,Cusset,BAN,46.125553,3.446935
030950782-14,14,Rue du Dauphiné,03300,Cusset,BAN,46.125594,3.446001
030950782-15,15,Rue du Dauphiné,03300,Cusset,BAN,46.12552,3.446727
030950782-16,16,Rue du Dauphiné,03300,Cusset,BAN,46.125714,3.446025
030950782-17,17,Rue du Dauphiné,03300,Cusset,BAN,46.125453,3.446679
030950782-17B,17 bis,Rue du Dauphiné,03300,Cusset,BAN,46.125436,3.446699
030950782-18,18,Rue du Dauphiné,03300,Cusset,BAN,46.125731,3.445986
030950782-19,19,Rue du Dauphiné,03300,Cusset,BAN,46.125424,3.446688
030950782-20,20,Rue du Dauphiné,03300,Cusset,BAN,46.125579,3.445855
030950782-21,21,Rue du Dauphiné,03300,Cusset,BAN,46.125349,3.446576
030950782-22,22,Rue du Dauphiné,03300,Cusset,BAN,46.125589,3.445863
030950782-22B,22 bis,Rue du Dauphiné,03300,Cusset,BAN,46.125439,3.445887
030950782-23,23,Rue du Dauphiné,03300,Cusset,BAN,46.125328,3.446599
030950782-24,24,Rue du Dauphiné,03300,Cusset,BAN,46.125492,3.445786
030950782-25,25,Rue du Dauphiné,03300,Cusset,BAN,46.125365,3.446464
030950782-26,26,Rue du Dauphiné,03300,Cusset,BAN,46.125465,3.445864
030950782-27,27,Rue du Dauphiné,03300,Cusset,BAN,46.125365,3.446411
030950782-28,28,Rue du Dauphiné,03300,Cusset,BAN,46.125433,3.445956
030950782-28B,28 bis,Rue du Dauphiné,03300,Cusset,BAN,46.125405,3.445996
030950782-29,29,Rue du Dauphiné,03300,Cusset,BAN,46.125447,3.44635
030950782-3,3,Rue du Dauphiné,03300,Cusset,BAN,46.125347,3.447708
030950782-30,30,Rue du Dauphiné,03300,Cusset,BAN,46.125197,3.445737
030950782-31,31,Rue du Dauphiné,03300,Cusset,BAN,46.125212,3.445992
030950782-32,32,Rue du Dauphiné,03300,Cusset,BAN,46.125171,3.445853
030950782-33,33,Rue du Dauphiné,03300,Cusset,BAN,46.125136,3.445939
030950782-33B,33 bis,Rue du Dauphiné,03300,Cusset,BAN,46.125329,3.446075
030950782-34,34,Rue du Dauphiné,03300,Cusset,BAN,46.124976,3.445724
030950782-35,35,Rue du Dauphiné,03300,Cusset,BAN,46.12507,3.445895
030950782-36,36,Rue du Dauphiné,03300,Cusset,BAN,46.124939,3.445473
030950782-37,37,Rue du Dauphiné,03300,Cusset,BAN,46.125018,3.445879
030950782-38,38,Rue du Dauphiné,03300,Cusset,BAN,46.124872,3.445433
030950782-39,39,Rue du Dauphiné,03300,Cusset,BAN,46.124906,3.445804
030950782-40,40,Rue du Dauphiné,03300,Cusset,BAN,46.124863,3.44537
030950782-41,41,Rue du Dauphiné,03300,Cusset,BAN,46.124814,3.445739
030950782-42,42,Rue du Dauphiné,03300,Cusset,BAN,46.124804,3.44539
030950782-42B,42 bis,Rue du Dauphiné,03300,Cusset,BAN,46.124765,3.445398
030950782-43,43,Rue du Dauphiné,03300,Cusset,BAN,46.124605,3.445825
030950782-44,44,Rue du Dauphiné,03300,Cusset,BAN,46.124748,3.445335
030950782-44B,44 bis,Rue du Dauphiné,03300,Cusset,BAN,46.124704,3.445165
030950782-45,45,Rue du Dauphiné,03300,Cusset,BAN,46.124544,3.445863
030950782-46,46,Rue du Dauphiné,03300,Cusset,BAN,46.124593,3.445019
030950782-47,47,Rue du Dauphiné,03300,Cusset,BAN,46.124561,3.445879
030950782-49,49,Rue du Dauphiné,03300,Cusset,BAN,46.124491,3.44592
030950782-5,5,Rue du Dauphiné,03300,Cusset,BAN,46.125377,3.447626
030950782-51,51,Rue du Dauphiné,03300,Cusset,BAN,46.124423,3.445961
030950782-51B,51 bis,Rue du Dauphiné,03300,Cusset,BAN,46.12441,3.445911
030950782-53,53,Rue du Dauphiné,03300,Cusset,BAN,46.124398,3.445861
030950782-55,55,Rue du Dauphiné,03300,Cusset,BAN,46.124385,3.44581
030950782-57,57,Rue du Dauphiné,03300,Cusset,BAN,46.124456,3.445662
030950782-59,59,Rue du Dauphiné,03300,Cusset,BAN,46.124482,3.445566
030950782-6,6,Rue du Dauphiné,03300,Cusset,BAN,46.125601,3.446754
030950782-61,61,Rue du Dauphiné,03300,Cusset,BAN,46.124533,3.445501
030950782-63,63,Rue du Dauphiné,03300,Cusset,BAN,46.12457,3.445434
030950782-65,65,Rue du Dauphiné,03300,Cusset,BAN,46.124636,3.445398
030950782-7,7,Rue du Dauphiné,03300,Cusset,BAN,46.12542,3.447519
030950782-8,8,Rue du Dauphiné,03300,Cusset,BAN,46.12558,3.446604
030950782-9,9,Rue du Dauphiné,03300,Cusset,BAN,46.125456,3.44742
030950790-1,1,Rue Delesvaux,03300,Cusset,OSM,46.132949,3.457821
030950790-3,3,Rue Delesvaux,03300,Cusset,OSM,46.132973,3.457703
030950790-4,4,Rue Delesvaux,03300,Cusset,BAN,46.133071,3.457894
030950800-1,1,Rue Desbrest Lacorre,03300,Cusset,OSM,46.131921,3.458126
030950800-11,11,Rue Desbrest Lacorre,03300,Cusset,OSM,46.132018,3.458379
030950800-13,13,Rue Desbrest Lacorre,03300,Cusset,OSM,46.132046,3.458393
030950800-15,15,Rue Desbrest Lacorre,03300,Cusset,OSM,46.132088,3.458413
030950800-17,17,Rue Desbrest Lacorre,03300,Cusset,OSM,46.132132,3.45843
030950800-3,3,Rue Desbrest Lacorre,03300,Cusset,OSM,46.13189,3.458268
030950800-5,5,Rue Desbrest Lacorre,03300,Cusset,BAN,46.131885,3.458301
030950800-7,7,Rue Desbrest Lacorre,03300,Cusset,OSM,46.131924,3.458336
030950800-9,9,Rue Desbrest Lacorre,03300,Cusset,OSM,46.131975,3.458348
030950801-1,1,Passage Valmy,03300,Cusset,BAN,46.131788,3.457833
030950801-10,10,Passage Valmy,03300,Cusset,OSM,46.132012,3.458175
030950801-12,12,Passage Valmy,03300,Cusset,OSM,46.132058,3.458186
030950801-14,14,Passage Valmy,03300,Cusset,OSM,46.132106,3.458206
030950801-16,16,Passage Valmy,03300,Cusset,OSM,46.13218,3.458189
030950801-3,3,Passage Valmy,03300,Cusset,BAN,46.131819,3.457931
030950801-8,8,Passage Valmy,03300,Cusset,OSM,46.131972,3.458153
030950801-9,9,Passage Valmy,03300,Cusset,OSM,46.132041,3.457994
030950803-1,1,Rue du Docteur Jacques Monod,03300,Cusset,OSM,46.140384,3.459291
030950803-10,10,Rue du Docteur Jacques Monod,03300,Cusset,OSM,46.140955,3.460293
030950803-11,11,Rue du Docteur Jacques Monod,03300,Cusset,OSM,46.141315,3.459365
030950803-12,12,Rue du Docteur Jacques Monod,03300,Cusset,OSM,46.141083,3.460245
030950803-13,13,Rue du Docteur Jacques Monod,03300,Cusset,OSM,46.141554,3.459241
030950803-14,14,Rue du Docteur Jacques Monod,03300,Cusset,OSM,46.141181,3.459946
030950803-15,15,Rue du Docteur Jacques Monod,03300,Cusset,OSM,46.141769,3.459231
030950803-16,16,Rue du Docteur Jacques Monod,03300,Cusset,OSM,46.141451,3.459771
030950803-17,17,Rue du Docteur Jacques Monod,03300,Cusset,OSM,46.141953,3.459207
030950803-2,2,Rue du Docteur Jacques Monod,03300,Cusset,OSM,46.140366,3.459729
030950803-20,20,Rue du Docteur Jacques Monod,03300,Cusset,OSM,46.141654,3.459732
030950803-22,22,Rue du Docteur Jacques Monod,03300,Cusset,OSM,46.141885,3.459726
030950803-24,24,Rue du Docteur Jacques Monod,03300,Cusset,OSM,46.142065,3.459677
030950803-3,3,Rue du Docteur Jacques Monod,03300,Cusset,OSM,46.140606,3.459341
030950803-4,4,Rue du Docteur Jacques Monod,03300,Cusset,OSM,46.140667,3.45985
030950803-5,5,Rue du Docteur Jacques Monod,03300,Cusset,OSM,46.140784,3.459411
030950803-6,6,Rue du Docteur Jacques Monod,03300,Cusset,OSM,46.140726,3.460038
030950803-7,7,Rue du Docteur Jacques Monod,03300,Cusset,OSM,46.140942,3.459372
030950803-8,8,Rue du Docteur Jacques Monod,03300,Cusset,OSM,46.140743,3.460241
030950803-9,9,Rue du Docteur Jacques Monod,03300,Cusset,OSM,46.141166,3.459436
030950808-11,11,Chemin du Domaine Thibaud,03300,Cusset,BAN,46.133973,3.478825
030950808-11A,11 a,Chemin du Domaine Thibaud,03300,Cusset,BAN,46.134037,3.479099
030950808-11B,11 b,Chemin du Domaine Thibaud,03300,Cusset,BAN,46.133765,3.479303
030950808-13,13,Chemin du Domaine Thibaud,03300,Cusset,BAN,46.133757,3.479315
030950808-15,15,Chemin du Domaine Thibaud,03300,Cusset,BAN,46.133748,3.479325
030950808-16,16,Chemin du Domaine Thibaud,03300,Cusset,BAN,46.133855,3.478877
030950808-17,17,Chemin du Domaine Thibaud,03300,Cusset,BAN,46.133787,3.479156
030950808-17B,17 bis,Chemin du Domaine Thibaud,03300,Cusset,BAN,46.133795,3.479233
030950808-18,18,Chemin du Domaine Thibaud,03300,Cusset,BAN,46.133645,3.479285
030950808-18B,18 bis,Chemin du Domaine Thibaud,03300,Cusset,BAN,46.133257,3.479548
030950808-19,19,Chemin du Domaine Thibaud,03300,Cusset,BAN,46.134065,3.479263
030950808-19B,19 bis,Chemin du Domaine Thibaud,03300,Cusset,BAN,46.133997,3.4793
030950808-20,20,Chemin du Domaine Thibaud,03300,Cusset,BAN,46.133073,3.479656
030950808-21,21,Chemin du Domaine Thibaud,03300,Cusset,BAN,46.133948,3.479313
030950808-21B,21 bis,Chemin du Domaine Thibaud,03300,Cusset,BAN,46.134047,3.479363
030950808-23,23,Chemin du Domaine Thibaud,03300,Cusset,BAN,46.133865,3.479322
030950808-25,25,Chemin du Domaine Thibaud,03300,Cusset,BAN,46.133854,3.479634
030950808-3,3,Chemin du Domaine Thibaud,03300,Cusset,BAN,46.130496,3.479358
030950808-6,6,Chemin du Domaine Thibaud,03300,Cusset,BAN,46.130124,3.479112
030950808-9,9,Chemin du Domaine Thibaud,03300,Cusset,BAN,46.134387,3.478502
030950809-1,1,Ruelle du Douet,03300,Cusset,BAN,46.13156,3.458058
030950809-3,3,Ruelle du Douet,03300,Cusset,BAN,46.131621,3.458045
030950809-5,5,Ruelle du Douet,03300,Cusset,BAN,46.131681,3.45814
030950809-7,7,Ruelle du Douet,03300,Cusset,BAN,46.131763,3.458212
