790620335-90,90,Avenue du Général de Gaulle,79140,Cerizay,BAN,46.823011,-0.661292
790620335-92,92,Avenue du Général de Gaulle,79140,Cerizay,BAN,46.823058,-0.661073
790620335-94,94,Avenue du Général de Gaulle,79140,Cerizay,BAN,46.82339,-0.661458
790620335-95,95,Avenue du Général de Gaulle,79140,Cerizay,BAN,46.823354,-0.661501
790620335-96,96,Avenue du Général de Gaulle,79140,Cerizay,BAN,46.823395,-0.661419
790620335-97,97,Avenue du Général de Gaulle,79140,Cerizay,BAN,46.823487,-0.661499
790620335-98,98,Avenue du Général de Gaulle,79140,Cerizay,BAN,46.823515,-0.661272
790620335-99,99,Avenue du Général de Gaulle,79140,Cerizay,BAN,46.823584,-0.66138
790620340-1,1,Avenue du Général Marigny,79140,Cerizay,BAN,46.821374,-0.66868
790620340-10,10,Avenue du Général Marigny,79140,Cerizay,BAN,46.821435,-0.668649
790620340-11,11,Avenue du Général Marigny,79140,Cerizay,BAN,46.82198,-0.669184
790620340-12,12,Avenue du Général Marigny,79140,Cerizay,BAN,46.8215,-0.668693
790620340-12B,12 bis,Avenue du Général Marigny,79140,Cerizay,BAN,46.821502,-0.668685
790620340-13,13,Avenue du Général Marigny,79140,Cerizay,BAN,46.82219,-0.669242
790620340-13B,13 b,Avenue du Général Marigny,79140,Cerizay,OSM,46.822406,-0.669388
790620340-14,14,Avenue du Général Marigny,79140,Cerizay,BAN,46.821563,-0.66874
790620340-14B,14 bis,Avenue du Général Marigny,79140,Cerizay,BAN,46.821579,-0.66874
790620340-15,15,Avenue du Général Marigny,79140,Cerizay,BAN,46.82242,-0.669323
790620340-16,16,Avenue du Général Marigny,79140,Cerizay,BAN,46.821646,-0.6688
790620340-17,17,Avenue du Général Marigny,79140,Cerizay,BAN,46.826996,-0.673182
790620340-18,18,Avenue du Général Marigny,79140,Cerizay,BAN,46.821803,-0.668897
790620340-18T,18 ter,Avenue du Général Marigny,79140,Cerizay,BAN,46.821893,-0.668956
790620340-19,19,Avenue du Général Marigny,79140,Cerizay,BAN,46.822964,-0.669506
790620340-19B,19 bis,Avenue du Général Marigny,79140,Cerizay,BAN,46.822964,-0.669506
790620340-20,20,Avenue du Général Marigny,79140,Cerizay,BAN,46.822175,-0.668912
790620340-21,21,Avenue du Général Marigny,79140,Cerizay,BAN,46.823299,-0.669714
790620340-22,22,Avenue du Général Marigny,79140,Cerizay,BAN,46.822163,-0.669095
790620340-23,23,Avenue du Général Marigny,79140,Cerizay,BAN,46.82328,-0.67262
790620340-24,24,Avenue du Général Marigny,79140,Cerizay,BAN,46.822301,-0.669134
790620340-25,25,Avenue du Général Marigny,79140,Cerizay,BAN,46.823867,-0.671682
790620340-26,26,Avenue du Général Marigny,79140,Cerizay,BAN,46.822417,-0.669237
790620340-28,28,Avenue du Général Marigny,79140,Cerizay,BAN,46.822487,-0.669253
790620340-3,3,Avenue du Général Marigny,79140,Cerizay,BAN,46.821446,-0.668912
790620340-30,30,Avenue du Général Marigny,79140,Cerizay,BAN,46.822544,-0.669272
790620340-34,34,Avenue du Général Marigny,79140,Cerizay,BAN,46.824019,-0.670263
790620340-36,36,Avenue du Général Marigny,79140,Cerizay,BAN,46.824108,-0.670347
790620340-3B,3 bis,Avenue du Général Marigny,79140,Cerizay,BAN,46.821481,-0.668802
790620340-5,5,Avenue du Général Marigny,79140,Cerizay,BAN,46.821536,-0.668798
790620340-5B,5 bis,Avenue du Général Marigny,79140,Cerizay,BAN,46.821536,-0.668799
790620340-6,6,Avenue du Général Marigny,79140,Cerizay,BAN,46.821272,-0.668533
790620340-7,7,Avenue du Général Marigny,79140,Cerizay,BAN,46.821617,-0.668857
790620340-8,8,Avenue du Général Marigny,79140,Cerizay,BAN,46.821355,-0.668594
790620340-9,9,Avenue du Général Marigny,79140,Cerizay,BAN,46.821668,-0.668893
790620345-10,10,Rue des Genêts,79140,Cerizay,BAN,46.823155,-0.662527
790620345-11,11,Rue des Genêts,79140,Cerizay,BAN,46.823401,-0.662912
790620345-12,12,Rue des Genêts,79140,Cerizay,BAN,46.823302,-0.662938
790620345-16,16,Rue des Genêts,79140,Cerizay,BAN,46.822992,-0.662542
790620345-3,3,Rue des Genêts,79140,Cerizay,BAN,46.824061,-0.663761
790620345-4,4,Rue des Genêts,79140,Cerizay,BAN,46.823155,-0.662527
790620345-4B,4 bis,Rue des Genêts,79140,Cerizay,BAN,46.823155,-0.662527
790620345-5,5,Rue des Genêts,79140,Cerizay,BAN,46.823922,-0.663591
790620345-7,7,Rue des Genêts,79140,Cerizay,BAN,46.82377,-0.663407
790620360-1,1,Rue Georges Clemenceau,79140,Cerizay,OSM,46.820751,-0.660346
790620360-10,10,Rue Georges Clemenceau,79140,Cerizay,OSM,46.821393,-0.659956
790620360-12,12,Rue Georges Clemenceau,79140,Cerizay,OSM,46.82145,-0.659933
790620360-2,2,Rue Georges Clemenceau,79140,Cerizay,OSM,46.820929,-0.660233
790620360-3,3,Rue Georges Clemenceau,79140,Cerizay,OSM,46.820876,-0.66036
790620360-4,4,Rue Georges Clemenceau,79140,Cerizay,OSM,46.821046,-0.660227
790620360-5,5,Rue Georges Clemenceau,79140,Cerizay,OSM,46.821003,-0.660365
790620360-6,6,Rue Georges Clemenceau,79140,Cerizay,OSM,46.821164,-0.660218
790620360-7,7,Rue Georges Clemenceau,79140,Cerizay,OSM,46.821538,-0.66003
790620360-8,8,Rue Georges Clemenceau,79140,Cerizay,OSM,46.821288,-0.660202
790620368-22,22,Rue Jean Giraud,79140,Cerizay,BAN,46.813394,-0.669814
790620368-26,26,Rue Jean Giraud,79140,Cerizay,BAN,46.815007,-0.672023
790620368-28,28,Rue Jean Giraud,79140,Cerizay,OSM,46.812887,-0.666712
790620368-3,3,Rue Jean Giraud,79140,Cerizay,BAN,46.814533,-0.671108
790620368-30,30,Rue Jean Giraud,79140,Cerizay,OSM,46.813122,-0.668683
790620368-3B,3 bis,Rue Jean Giraud,79140,Cerizay,BAN,46.814536,-0.671115
790620368-3T,3 ter,Rue Jean Giraud,79140,Cerizay,BAN,46.814533,-0.671108
790620368-6,6,Rue Jean Giraud,79140,Cerizay,OSM,46.814473,-0.671338
790620368-8,8,Rue Jean Giraud,79140,Cerizay,OSM,46.814286,-0.670998
790620368-9,9,Rue Jean Giraud,79140,Cerizay,OSM,46.81413,-0.670242
790620369-3,3,Impasse Jean Giraud,79140,Cerizay,BAN,46.814752,-0.671372
790620369-3B,3 bis,Impasse Jean Giraud,79140,Cerizay,BAN,46.814752,-0.671372
790620369-3T,3 ter,Impasse Jean Giraud,79140,Cerizay,BAN,46.814752,-0.671372
790620380-1,1,Rue de la Gourre d'Or,79140,Cerizay,OSM,46.8171,-0.666716
790620380-10,10,Rue de la Gourre d'Or,79140,Cerizay,OSM,46.816597,-0.668416
790620380-11,11,Rue de la Gourre d'Or,79140,Cerizay,OSM,46.816563,-0.668217
790620380-12,12,Rue de la Gourre d'Or,79140,Cerizay,OSM,46.81652,-0.66854
790620380-13,13,Rue de la Gourre d'Or,79140,Cerizay,OSM,46.816473,-0.668345
790620380-14,14,Rue de la Gourre d'Or,79140,Cerizay,OSM,46.816431,-0.669197
790620380-15,15,Rue de la Gourre d'Or,79140,Cerizay,OSM,46.816396,-0.668463
790620380-16,16,Rue de la Gourre d'Or,79140,Cerizay,OSM,46.816324,-0.669333
790620380-16B,16B,Rue de la Gourre d'Or,79140,Cerizay,OSM,46.816264,-0.669422
790620380-17,17,Rue de la Gourre d'Or,79140,Cerizay,OSM,46.816303,-0.668588
790620380-18,18,Rue de la Gourre d'Or,79140,Cerizay,OSM,46.816163,-0.669567
790620380-19,19,Rue de la Gourre d'Or,79140,Cerizay,BAN,46.816241,-0.669188
790620380-1B,1B,Rue de la Gourre d'Or,79140,Cerizay,OSM,46.817008,-0.666529
790620380-2,2,Rue de la Gourre d'Or,79140,Cerizay,OSM,46.817111,-0.667669
790620380-20,20,Rue de la Gourre d'Or,79140,Cerizay,OSM,46.816056,-0.669724
790620380-21,21,Rue de la Gourre d'Or,79140,Cerizay,BAN,46.816213,-0.669231
790620380-23,23,Rue de la Gourre d'Or,79140,Cerizay,OSM,46.816095,-0.669327
790620380-25,25,Rue de la Gourre d'Or,79140,Cerizay,OSM,46.81604,-0.669419
790620380-27,27,Rue de la Gourre d'Or,79140,Cerizay,OSM,46.815954,-0.66955
790620380-29,29,Rue de la Gourre d'Or,79140,Cerizay,OSM,46.815865,-0.669689
790620380-3,3,Rue de la Gourre d'Or,79140,Cerizay,OSM,46.81715,-0.666911
790620380-4,4,Rue de la Gourre d'Or,79140,Cerizay,OSM,46.816744,-0.668192
790620380-5,5,Rue de la Gourre d'Or,79140,Cerizay,OSM,46.817149,-0.66732
790620380-6,6,Rue de la Gourre d'Or,79140,Cerizay,OSM,46.816698,-0.668262
790620380-9,9,Rue de la Gourre d'Or,79140,Cerizay,OSM,46.816621,-0.668127
790620400-1,1,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.82059,-0.67209
790620400-10,10,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.816987,-0.672287
790620400-11,11,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.817062,-0.671396
790620400-11B,11 bis,Rue du Gué de l'Épine,79140,Cerizay,BAN,46.817406,-0.6716
790620400-12,12,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.816843,-0.672419
790620400-13,13,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.817091,-0.671431
790620400-14,14,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.816711,-0.672553
790620400-15,15,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.817168,-0.671904
790620400-16,16,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.816575,-0.672713
790620400-17,17,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.817034,-0.672046
790620400-18,18,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.81644,-0.672838
790620400-19,19,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.81689,-0.672163
790620400-2,2,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.820703,-0.672314
790620400-20,20,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.8163,-0.672972
790620400-20B,20B,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.816173,-0.673076
790620400-20Q,20Q,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.816185,-0.673214
790620400-20T,20T,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.816177,-0.673147
790620400-21,21,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.816749,-0.672295
790620400-22,22,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.816197,-0.673311
790620400-23,23,Rue du Gué de l'Épine,79140,Cerizay,BAN,46.816751,-0.67233
790620400-24,24,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.816207,-0.673397
790620400-25,25,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.816609,-0.672439
790620400-26,26,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.816213,-0.673471
790620400-27,27,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.816476,-0.67258
790620400-28,28,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.81622,-0.673537
790620400-29,29,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.816337,-0.672718
790620400-3,3,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.820511,-0.672057
790620400-30,30,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.816226,-0.673598
790620400-31,31,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.816204,-0.672805
790620400-32,32,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.816251,-0.673682
790620400-32B,32B,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.815781,-0.673202
790620400-33,33,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.816035,-0.672887
790620400-34,34,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.815513,-0.673401
790620400-35,35,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.81588,-0.672972
790620400-36,36,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.815292,-0.673545
790620400-37,37,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.815727,-0.673042
790620400-39,39,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.815517,-0.673108
790620400-3B,3B,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.820435,-0.672027
790620400-3T,3T,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.819842,-0.671736
790620400-4,4,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.820478,-0.67223
790620400-41,41,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.815282,-0.673191
790620400-4B,4B,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.817592,-0.671547
790620400-4T,4 ter,Rue du Gué de l'Épine,79140,Cerizay,BAN,46.817619,-0.671807
790620400-5,5,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.817718,-0.671235
790620400-55,55,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.813335,-0.673652
790620400-57,57,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.813082,-0.673699
790620400-6,6,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.817304,-0.672008
790620400-60,60,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.812486,-0.674025
790620400-62,62,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.812312,-0.674022
790620400-63,63,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.812292,-0.673823
790620400-64,64,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.812097,-0.674076
790620400-65,65,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.812073,-0.673826
790620400-7,7,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.817436,-0.671451
790620400-8,8,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.817149,-0.672162
790620400-9,9,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.817217,-0.67124
790620400-9B,9B,Rue du Gué de l'Épine,79140,Cerizay,OSM,46.817162,-0.671358
790620415-2,2,Rue des Halles,79140,Cerizay,BAN,46.821187,-0.669509
790620415-2B,2 bis,Rue des Halles,79140,Cerizay,BAN,46.821307,-0.669641
790620415-4,4,Rue des Halles,79140,Cerizay,BAN,46.821376,-0.669651
790620415-4A,4 a,Rue des Halles,79140,Cerizay,BAN,46.821159,-0.669749
790620420-1,1,Rue Henri Dunant,79140,Cerizay,OSM,46.824814,-0.658265
790620420-10,10,Rue Henri Dunant,79140,Cerizay,OSM,46.824217,-0.658819
790620420-11,11,Rue Henri Dunant,79140,Cerizay,BAN,46.824049,-0.658618
790620420-2,2,Rue Henri Dunant,79140,Cerizay,OSM,46.824744,-0.658997
790620420-3,3,Rue Henri Dunant,79140,Cerizay,BAN,46.824762,-0.658026
790620420-4,4,Rue Henri Dunant,79140,Cerizay,OSM,46.824684,-0.658773
790620420-5,5,Rue Henri Dunant,79140,Cerizay,BAN,46.824462,-0.658103
790620420-6,6,Rue Henri Dunant,79140,Cerizay,OSM,46.824593,-0.65838
790620420-7,7,Rue Henri Dunant,79140,Cerizay,BAN,46.824367,-0.658278
790620420-8,8,Rue Henri Dunant,79140,Cerizay,OSM,46.824343,-0.658765
790620420-9,9,Rue Henri Dunant,79140,Cerizay,BAN,46.824201,-0.658381
790620439-1,1,Impasse de la Herse,79140,Cerizay,BAN,46.821091,-0.673099
790620439-3,3,Impasse de la Herse,79140,Cerizay,BAN,46.821387,-0.673297
790620439-5,5,Impasse de la Herse,79140,Cerizay,BAN,46.821545,-0.672949
790620440-1,1,Rue de la Herse,79140,Cerizay,OSM,46.821417,-0.672561
790620440-10,10,Rue de la Herse,79140,Cerizay,OSM,46.821458,-0.672441
790620440-11,11,Rue de la Herse,79140,Cerizay,OSM,46.821996,-0.673296
790620440-13,13,Rue de la Herse,79140,Cerizay,OSM,46.822046,-0.673456
790620440-14,14,Rue de la Herse,79140,Cerizay,OSM,46.821653,-0.672626
790620440-14B,14 bis,Rue de la Herse,79140,Cerizay,BAN,46.821724,-0.672654
790620440-14T,14 ter,Rue de la Herse,79140,Cerizay,BAN,46.821895,-0.672353
790620440-15,15,Rue de la Herse,79140,Cerizay,OSM,46.822116,-0.673721
790620440-16,16,Rue de la Herse,79140,Cerizay,OSM,46.821994,-0.673043
790620440-17,17,Rue de la Herse,79140,Cerizay,OSM,46.82216,-0.673885
790620440-18,18,Rue de la Herse,79140,Cerizay,OSM,46.822031,-0.673135
790620440-19,19,Rue de la Herse,79140,Cerizay,OSM,46.822209,-0.674067
790620440-1B,1B,Rue de la Herse,79140,Cerizay,OSM,46.821126,-0.673017
790620440-2,2,Rue de la Herse,79140,Cerizay,BAN,46.821525,-0.672139
790620440-20,20,Rue de la Herse,79140,Cerizay,OSM,46.822203,-0.673748
790620440-20B,20B,Rue de la Herse,79140,Cerizay,OSM,46.822168,-0.673623
790620440-21,21,Rue de la Herse,79140,Cerizay,OSM,46.822252,-0.6742
790620440-22,22,Rue de la Herse,79140,Cerizay,OSM,46.822371,-0.674185
790620440-23,23,Rue de la Herse,79140,Cerizay,BAN,46.822413,-0.674666
790620440-26,26,Rue de la Herse,79140,Cerizay,BAN,46.822742,-0.674461
790620440-28,28,Rue de la Herse,79140,Cerizay,BAN,46.822742,-0.674448
790620440-3,3,Rue de la Herse,79140,Cerizay,OSM,46.821268,-0.672899
790620440-4,4,Rue de la Herse,79140,Cerizay,BAN,46.821371,-0.6723
790620440-5,5,Rue de la Herse,79140,Cerizay,OSM,46.821421,-0.672725
790620440-6,6,Rue de la Herse,79140,Cerizay,BAN,46.822305,-0.67091
790620440-7,7,Rue de la Herse,79140,Cerizay,OSM,46.821795,-0.672859
790620440-7B,7B,Rue de la Herse,79140,Cerizay,OSM,46.821865,-0.672961
790620440-8,8,Rue de la Herse,79140,Cerizay,OSM,46.821377,-0.672282
790620440-9,9,Rue de la Herse,79140,Cerizay,OSM,46.821921,-0.673083
790620444-1,1,Rue de l'Image,79140,Cerizay,BAN,46.808746,-0.685899
790620444-10,10,Rue de l'Image,79140,Cerizay,BAN,46.809385,-0.68514
790620444-12,12,Rue de l'Image,79140,Cerizay,BAN,46.809537,-0.68502
790620444-14,14,Rue de l'Image,79140,Cerizay,BAN,46.809213,-0.68457
790620444-15,15,Rue de l'Image,79140,Cerizay,BAN,46.809421,-0.685188
790620444-17,17,Rue de l'Image,79140,Cerizay,BAN,46.809699,-0.684973
790620444-18,18,Rue de l'Image,79140,Cerizay,BAN,46.809066,-0.684346
790620444-19,19,Rue de l'Image,79140,Cerizay,BAN,46.810067,-0.684645
790620444-21,21,Rue de l'Image,79140,Cerizay,BAN,46.810204,-0.684463
790620444-24,24,Rue de l'Image,79140,Cerizay,BAN,46.810258,-0.684288
790620444-26,26,Rue de l'Image,79140,Cerizay,BAN,46.810362,-0.684151
790620444-27,27,Rue de l'Image,79140,Cerizay,BAN,46.810712,-0.683892
790620444-27B,27 bis,Rue de l'Image,79140,Cerizay,BAN,46.811145,-0.682933
790620444-27T,27 ter,Rue de l'Image,79140,Cerizay,BAN,46.811145,-0.682933
790620444-28,28,Rue de l'Image,79140,Cerizay,BAN,46.81054,-0.683341
790620444-29,29,Rue de l'Image,79140,Cerizay,BAN,46.810786,-0.683603
790620444-3,3,Rue de l'Image,79140,Cerizay,BAN,46.808995,-0.685657
790620444-30,30,Rue de l'Image,79140,Cerizay,BAN,46.810443,-0.683053
790620444-31,31,Rue de l'Image,79140,Cerizay,BAN,46.811145,-0.682933
790620444-32,32,Rue de l'Image,79140,Cerizay,BAN,46.810864,-0.683333
790620444-33,33,Rue de l'Image,79140,Cerizay,BAN,46.811006,-0.683164
790620444-35,35,Rue de l'Image,79140,Cerizay,BAN,46.811154,-0.682879
790620444-37,37,Rue de l'Image,79140,Cerizay,BAN,46.811292,-0.682598
790620444-39,39,Rue de l'Image,79140,Cerizay,BAN,46.811425,-0.68231
790620444-3B,3 bis,Rue de l'Image,79140,Cerizay,BAN,46.809349,-0.685326
790620444-6,6,Rue de l'Image,79140,Cerizay,BAN,46.809139,-0.685428
790620446-10,10,Chemin Jacquet,79140,Cerizay,OSM,46.824011,-0.678097
790620446-11,11,Chemin Jacquet,79140,Cerizay,OSM,46.82395,-0.678437
790620446-12,12,Chemin Jacquet,79140,Cerizay,BAN,46.824158,-0.678381
790620446-14,14,Chemin Jacquet,79140,Cerizay,OSM,46.824032,-0.678738
790620446-15,15,Chemin Jacquet,79140,Cerizay,OSM,46.823937,-0.679154
790620446-16,16,Chemin Jacquet,79140,Cerizay,OSM,46.824019,-0.679095
790620446-17,17,Chemin Jacquet,79140,Cerizay,OSM,46.82392,-0.679463
790620446-19,19,Chemin Jacquet,79140,Cerizay,OSM,46.823954,-0.679986
790620446-2,2,Chemin Jacquet,79140,Cerizay,OSM,46.823943,-0.677451
790620446-20,20,Chemin Jacquet,79140,Cerizay,OSM,46.824015,-0.679935
790620446-21,21,Chemin Jacquet,79140,Cerizay,OSM,46.82397,-0.680195
790620446-22,22,Chemin Jacquet,79140,Cerizay,OSM,46.824058,-0.680175
790620446-3,3,Chemin Jacquet,79140,Cerizay,BAN,46.823853,-0.677087
790620446-5,5,Chemin Jacquet,79140,Cerizay,OSM,46.823866,-0.677152
790620446-7,7,Chemin Jacquet,79140,Cerizay,OSM,46.823877,-0.677503
790620446-8,8,Chemin Jacquet,79140,Cerizay,OSM,46.823993,-0.677906
790620446-9,9,Chemin Jacquet,79140,Cerizay,OSM,46.823913,-0.677902
790620447-1,1,Espace Jacques Brel,79140,Cerizay,BAN,46.823522,-0.669402
790620460-1,1,Passage de la Jetterie,79140,Cerizay,BAN,46.821637,-0.668176
790620460-2,2,Passage de la Jetterie,79140,Cerizay,BAN,46.821669,-0.668111
790620460-4,4,Passage de la Jetterie,79140,Cerizay,BAN,46.821752,-0.668122
790620461-1,1,Rue de la Jetterie,79140,Cerizay,BAN,46.821261,-0.668117
790620461-10,10,Rue de la Jetterie,79140,Cerizay,BAN,46.821584,-0.668113
790620461-12,12,Rue de la Jetterie,79140,Cerizay,BAN,46.821752,-0.668739
790620461-2,2,Rue de la Jetterie,79140,Cerizay,BAN,46.821338,-0.667501
790620461-3,3,Rue de la Jetterie,79140,Cerizay,BAN,46.8215,-0.668107
790620461-3B,3 bis,Rue de la Jetterie,79140,Cerizay,BAN,46.821527,-0.668156
790620461-4,4,Rue de la Jetterie,79140,Cerizay,BAN,46.821403,-0.667865
790620461-6,6,Rue de la Jetterie,79140,Cerizay,BAN,46.821442,-0.667927
790620461-7,7,Rue de la Jetterie,79140,Cerizay,BAN,46.821688,-0.668432
790620461-8,8,Rue de la Jetterie,79140,Cerizay,BAN,46.821524,-0.668073
790620461-9,9,Rue de la Jetterie,79140,Cerizay,BAN,46.821733,-0.668615
790620490-10,10,Rue des Joncs,79140,Cerizay,BAN,46.829941,-0.660313
790620490-12,12,Rue des Joncs,79140,Cerizay,BAN,46.830174,-0.660138
790620490-14,14,Rue des Joncs,79140,Cerizay,BAN,46.830514,-0.659863
790620490-34,34,Rue des Joncs,79140,Cerizay,BAN,46.830365,-0.660117
790620490-4,4,Rue des Joncs,79140,Cerizay,BAN,46.829504,-0.660743
790620490-6,6,Rue des Joncs,79140,Cerizay,BAN,46.829624,-0.66055
790620490-8,8,Rue des Joncs,79140,Cerizay,BAN,46.829771,-0.660443
790620495-1,1,Allée du Lavoir,79140,Cerizay,BAN,46.819584,-0.666472
790620500-1,1,Rue Joseph Lerat,79140,Cerizay,BAN,46.821238,-0.670171
790620500-3,3,Rue Joseph Lerat,79140,Cerizay,BAN,46.821406,-0.670258
790620540-30,30,Rue de Lescure,79140,Cerizay,BAN,46.824154,-0.675835
790620540-32,32,Rue de Lescure,79140,Cerizay,BAN,46.82405,-0.675957
790620540-73,73,Rue de Lescure,79140,Cerizay,BAN,46.823064,-0.674538
790620540-75,75,Rue de Lescure,79140,Cerizay,BAN,46.82297,-0.674501
790620540-77,77,Rue de Lescure,79140,Cerizay,BAN,46.822878,-0.674436
790620550-2,2,Rue du Levant,79140,Cerizay,BAN,46.83191,-0.672604
790620560-10,10,Allée des Lilas,79140,Cerizay,BAN,46.821868,-0.666493
790620560-2,2,Allée des Lilas,79140,Cerizay,BAN,46.821541,-0.665717
790620560-3,3,Allée des Lilas,79140,Cerizay,BAN,46.821767,-0.666939
790620560-4,4,Allée des Lilas,79140,Cerizay,BAN,46.821598,-0.665892
790620560-6,6,Allée des Lilas,79140,Cerizay,BAN,46.821667,-0.666113
790620560-8,8,Allée des Lilas,79140,Cerizay,BAN,46.821774,-0.666375
790620580-1,1,Rue de Longchamp,79140,Cerizay,BAN,46.822817,-0.675099
790620580-11,11,Rue de Longchamp,79140,Cerizay,BAN,46.823617,-0.67622
790620580-12,12,Rue de Longchamp,79140,Cerizay,BAN,46.82379,-0.676274
790620580-13,13,Rue de Longchamp,79140,Cerizay,BAN,46.82374,-0.6765
790620580-14,14,Rue de Longchamp,79140,Cerizay,BAN,46.823895,-0.676496
790620580-15,15,Rue de Longchamp,79140,Cerizay,BAN,46.82382,-0.676754
790620580-18,18,Rue de Longchamp,79140,Cerizay,BAN,46.824499,-0.677492
790620580-19,19,Rue de Longchamp,79140,Cerizay,BAN,46.824564,-0.67791
790620580-19B,19 bis,Rue de Longchamp,79140,Cerizay,BAN,46.824888,-0.678243
790620580-20,20,Rue de Longchamp,79140,Cerizay,BAN,46.824678,-0.677701
790620580-21,21,Rue de Longchamp,79140,Cerizay,BAN,46.824811,-0.678394
790620580-22,22,Rue de Longchamp,79140,Cerizay,BAN,46.824852,-0.677956
790620580-24,24,Rue de Longchamp,79140,Cerizay,BAN,46.825518,-0.678912
790620580-26,26,Rue de Longchamp,79140,Cerizay,BAN,46.825878,-0.678954
790620580-27,27,Rue de Longchamp,79140,Cerizay,BAN,46.825546,-0.679055
790620580-28,28,Rue de Longchamp,79140,Cerizay,BAN,46.826208,-0.678965
790620580-29,29,Rue de Longchamp,79140,Cerizay,BAN,46.825809,-0.679108
790620580-3,3,Rue de Longchamp,79140,Cerizay,BAN,46.82316,-0.675523
790620580-30,30,Rue de Longchamp,79140,Cerizay,BAN,46.826387,-0.678973
790620580-31,31,Rue de Longchamp,79140,Cerizay,BAN,46.82608,-0.679061
790620580-32,32,Rue de Longchamp,79140,Cerizay,BAN,46.826484,-0.679002
790620580-33,33,Rue de Longchamp,79140,Cerizay,BAN,46.826275,-0.679072
790620580-34,34,Rue de Longchamp,79140,Cerizay,BAN,46.826874,-0.678488
790620580-35,35,Rue de Longchamp,79140,Cerizay,BAN,46.826621,-0.679196
790620580-36,36,Rue de Longchamp,79140,Cerizay,BAN,46.827067,-0.678928
790620580-37,37,Rue de Longchamp,79140,Cerizay,BAN,46.8268,-0.679256
790620580-5,5,Rue de Longchamp,79140,Cerizay,BAN,46.823185,-0.676052
790620580-7,7,Rue de Longchamp,79140,Cerizay,BAN,46.823402,-0.676015
790620580-9,9,Rue de Longchamp,79140,Cerizay,BAN,46.82324,-0.676219
790620590-5,5,Rue Louis Heuliez,79140,Cerizay,BAN,46.826272,-0.671542
790620590-7,7,Rue Louis Heuliez,79140,Cerizay,BAN,46.826921,-0.664717
790620594-1,1,Rue Louise Michel,79140,Cerizay,BAN,46.822361,-0.669624
790620599-10,10,Rue de Lusitanie,79140,Cerizay,BAN,46.818091,-0.667815
790620599-12,12,Rue de Lusitanie,79140,Cerizay,BAN,46.817857,-0.667891
790620599-14,14,Rue de Lusitanie,79140,Cerizay,BAN,46.817556,-0.66691
790620599-16,16,Rue de Lusitanie,79140,Cerizay,BAN,46.817946,-0.669243
790620599-18,18,Rue de Lusitanie,79140,Cerizay,BAN,46.817819,-0.667883
