511050048-9,9,Rue Léon Bourgeois,51420,Cernay-lès-Reims,OSM,49.262833,4.103155
511050049-1,1,Rue du Lieutenant Machet,51420,Cernay-lès-Reims,OSM,49.265742,4.10386
511050049-10,10,Rue du Lieutenant Machet,51420,Cernay-lès-Reims,OSM,49.266717,4.102593
511050049-11,11,Rue du Lieutenant Machet,51420,Cernay-lès-Reims,OSM,49.266809,4.101252
511050049-12,12,Rue du Lieutenant Machet,51420,Cernay-lès-Reims,OSM,49.266888,4.10219
511050049-13,13,Rue du Lieutenant Machet,51420,Cernay-lès-Reims,OSM,49.26686,4.101063
511050049-14,14,Rue du Lieutenant Machet,51420,Cernay-lès-Reims,OSM,49.267017,4.101742
511050049-16,16,Rue du Lieutenant Machet,51420,Cernay-lès-Reims,OSM,49.2671,4.101361
511050049-2,2,Rue du Lieutenant Machet,51420,Cernay-lès-Reims,OSM,49.265931,4.104104
511050049-3,3,Rue du Lieutenant Machet,51420,Cernay-lès-Reims,OSM,49.265601,4.10354
511050049-4,4,Rue du Lieutenant Machet,51420,Cernay-lès-Reims,OSM,49.266061,4.103879
511050049-6,6,Rue du Lieutenant Machet,51420,Cernay-lès-Reims,OSM,49.266148,4.103722
511050049-7,7,Rue du Lieutenant Machet,51420,Cernay-lès-Reims,BAN,49.266501,4.101654
511050049-8,8,Rue du Lieutenant Machet,51420,Cernay-lès-Reims,OSM,49.266255,4.103428
511050049-8A,8 a,Rue du Lieutenant Machet,51420,Cernay-lès-Reims,OSM,49.266539,4.10278
511050049-8B,8 b,Rue du Lieutenant Machet,51420,Cernay-lès-Reims,OSM,49.266425,4.103067
511050049-8T,8 ter,Rue du Lieutenant Machet,51420,Cernay-lès-Reims,BAN,49.266486,4.102686
511050049-9,9,Rue du Lieutenant Machet,51420,Cernay-lès-Reims,OSM,49.266718,4.101599
511050050-3,3,Allée des Lilas,51420,Cernay-lès-Reims,OSM,49.264011,4.099344
511050050-5,5,Allée des Lilas,51420,Cernay-lès-Reims,OSM,49.264063,4.099605
511050052-1,1,Boulevard des Loreaux,51420,Cernay-lès-Reims,OSM,49.260872,4.10475
511050052-10,10,Boulevard des Loreaux,51420,Cernay-lès-Reims,OSM,49.261398,4.105371
511050052-11,11,Boulevard des Loreaux,51420,Cernay-lès-Reims,OSM,49.260756,4.106008
511050052-11B,11 bis,Boulevard des Loreaux,51420,Cernay-lès-Reims,BAN,49.261552,4.105495
511050052-12,12,Boulevard des Loreaux,51420,Cernay-lès-Reims,OSM,49.261588,4.105224
511050052-13,13,Boulevard des Loreaux,51420,Cernay-lès-Reims,OSM,49.261089,4.106204
511050052-13B,13 bis,Boulevard des Loreaux,51420,Cernay-lès-Reims,BAN,49.260932,4.10652
511050052-14,14,Boulevard des Loreaux,51420,Cernay-lès-Reims,OSM,49.261636,4.104697
511050052-15,15,Boulevard des Loreaux,51420,Cernay-lès-Reims,OSM,49.261322,4.105825
511050052-15A,15 a,Boulevard des Loreaux,51420,Cernay-lès-Reims,OSM,49.26147,4.105766
511050052-15B,15 b,Boulevard des Loreaux,51420,Cernay-lès-Reims,BAN,49.261552,4.105495
511050052-15C,15 c,Boulevard des Loreaux,51420,Cernay-lès-Reims,BAN,49.261552,4.105495
511050052-15D,15 d,Boulevard des Loreaux,51420,Cernay-lès-Reims,BAN,49.261118,4.105959
511050052-16,16,Boulevard des Loreaux,51420,Cernay-lès-Reims,OSM,49.261965,4.104639
511050052-17,17,Boulevard des Loreaux,51420,Cernay-lès-Reims,OSM,49.262147,4.10512
511050052-3,3,Boulevard des Loreaux,51420,Cernay-lès-Reims,OSM,49.260697,4.104955
511050052-4,4,Boulevard des Loreaux,51420,Cernay-lès-Reims,OSM,49.261214,4.104596
511050052-5,5,Boulevard des Loreaux,51420,Cernay-lès-Reims,OSM,49.260736,4.105374
511050052-6,6,Boulevard des Loreaux,51420,Cernay-lès-Reims,OSM,49.261357,4.104823
511050052-7,7,Boulevard des Loreaux,51420,Cernay-lès-Reims,OSM,49.261131,4.105576
511050052-8,8,Boulevard des Loreaux,51420,Cernay-lès-Reims,OSM,49.26116,4.105212
511050052-9,9,Boulevard des Loreaux,51420,Cernay-lès-Reims,OSM,49.260916,4.105786
511050053-1,1,Route du Luxembourg,51420,Cernay-lès-Reims,BAN,49.266873,4.12677
511050053-3,3,Route du Luxembourg,51420,Cernay-lès-Reims,BAN,49.269672,4.130217
511050053-5,5,Route du Luxembourg,51420,Cernay-lès-Reims,BAN,49.267536,4.127257
511050053-7,7,Route du Luxembourg,51420,Cernay-lès-Reims,BAN,49.267507,4.127311
511050054-1,1,Rue du Luxembourg,51420,Cernay-lès-Reims,OSM,49.262979,4.105595
511050054-10,10,Rue du Luxembourg,51420,Cernay-lès-Reims,OSM,49.26301,4.106151
511050054-11,11,Rue du Luxembourg,51420,Cernay-lès-Reims,OSM,49.263211,4.106432
511050054-12,12,Rue du Luxembourg,51420,Cernay-lès-Reims,BAN,49.263074,4.106298
511050054-13,13,Rue du Luxembourg,51420,Cernay-lès-Reims,OSM,49.263254,4.106573
511050054-13B,13 b,Rue du Luxembourg,51420,Cernay-lès-Reims,OSM,49.263274,4.106697
511050054-14,14,Rue du Luxembourg,51420,Cernay-lès-Reims,OSM,49.263126,4.106546
511050054-15,15,Rue du Luxembourg,51420,Cernay-lès-Reims,OSM,49.263316,4.106806
511050054-16,16,Rue du Luxembourg,51420,Cernay-lès-Reims,OSM,49.263166,4.106673
511050054-17,17,Rue du Luxembourg,51420,Cernay-lès-Reims,OSM,49.263449,4.107077
511050054-18,18,Rue du Luxembourg,51420,Cernay-lès-Reims,OSM,49.26322,4.106848
511050054-19,19,Rue du Luxembourg,51420,Cernay-lès-Reims,OSM,49.263504,4.107217
511050054-2,2,Rue du Luxembourg,51420,Cernay-lès-Reims,OSM,49.262855,4.105547
511050054-20,20,Rue du Luxembourg,51420,Cernay-lès-Reims,OSM,49.263342,4.107253
511050054-2001,2001,Rue du Luxembourg,51420,Cernay-lès-Reims,BAN,49.263526,4.107496
511050054-21,21,Rue du Luxembourg,51420,Cernay-lès-Reims,OSM,49.263567,4.107376
511050054-22,22,Rue du Luxembourg,51420,Cernay-lès-Reims,OSM,49.263429,4.107477
511050054-23,23,Rue du Luxembourg,51420,Cernay-lès-Reims,OSM,49.263871,4.107916
511050054-23B,23 b,Rue du Luxembourg,51420,Cernay-lès-Reims,OSM,49.263856,4.108781
511050054-24,24,Rue du Luxembourg,51420,Cernay-lès-Reims,OSM,49.263459,4.107572
511050054-24A,24 a,Rue du Luxembourg,51420,Cernay-lès-Reims,OSM,49.26349,4.107674
511050054-24B,24 b,Rue du Luxembourg,51420,Cernay-lès-Reims,OSM,49.263514,4.107786
511050054-25,25,Rue du Luxembourg,51420,Cernay-lès-Reims,OSM,49.263993,4.109172
511050054-26,26,Rue du Luxembourg,51420,Cernay-lès-Reims,OSM,49.263546,4.107919
511050054-27,27,Rue du Luxembourg,51420,Cernay-lès-Reims,OSM,49.264052,4.109515
511050054-29,29,Rue du Luxembourg,51420,Cernay-lès-Reims,OSM,49.264103,4.109885
511050054-3,3,Rue du Luxembourg,51420,Cernay-lès-Reims,OSM,49.263008,4.105712
511050054-30,30,Rue du Luxembourg,51420,Cernay-lès-Reims,OSM,49.263588,4.108351
511050054-34,34,Rue du Luxembourg,51420,Cernay-lès-Reims,OSM,49.264593,4.112913
511050054-4,4,Rue du Luxembourg,51420,Cernay-lès-Reims,OSM,49.262757,4.105797
511050054-5,5,Rue du Luxembourg,51420,Cernay-lès-Reims,OSM,49.263046,4.105859
511050054-6,6,Rue du Luxembourg,51420,Cernay-lès-Reims,OSM,49.262942,4.10589
511050054-7,7,Rue du Luxembourg,51420,Cernay-lès-Reims,OSM,49.263143,4.106204
511050054-7B,7 b,Rue du Luxembourg,51420,Cernay-lès-Reims,OSM,49.263094,4.106032
511050054-8,8,Rue du Luxembourg,51420,Cernay-lès-Reims,OSM,49.26297,4.106003
511050054-9,9,Rue du Luxembourg,51420,Cernay-lès-Reims,OSM,49.263175,4.106311
511050055-1,1,Rue du Maréchal Foch,51420,Cernay-lès-Reims,OSM,49.263536,4.101934
511050055-2,2,Rue du Maréchal Foch,51420,Cernay-lès-Reims,BAN,49.263566,4.101779
511050055-2B,2 b,Rue du Maréchal Foch,51420,Cernay-lès-Reims,OSM,49.263193,4.102021
511050055-3,3,Rue du Maréchal Foch,51420,Cernay-lès-Reims,BAN,49.263268,4.10202
511050055-4,4,Rue du Maréchal Foch,51420,Cernay-lès-Reims,OSM,49.263046,4.102218
511050055-4B,4 b,Rue du Maréchal Foch,51420,Cernay-lès-Reims,OSM,49.262691,4.10207
511050055-4T,4 t,Rue du Maréchal Foch,51420,Cernay-lès-Reims,OSM,49.262823,4.101923
511050055-6,6,Rue du Maréchal Foch,51420,Cernay-lès-Reims,OSM,49.262805,4.102374
511050056-10,10,Rue du Général Leclerc,51420,Cernay-lès-Reims,OSM,49.262306,4.099465
511050056-12,12,Rue du Général Leclerc,51420,Cernay-lès-Reims,OSM,49.262144,4.099564
511050056-2,2,Rue du Général Leclerc,51420,Cernay-lès-Reims,OSM,49.263056,4.099285
511050056-4,4,Rue du Général Leclerc,51420,Cernay-lès-Reims,OSM,49.262842,4.099382
511050056-6,6,Rue du Général Leclerc,51420,Cernay-lès-Reims,OSM,49.262755,4.099353
511050057-1,1,Allée du Parc,51420,Cernay-lès-Reims,OSM,49.263039,4.099754
511050057-10,10,Allée du Parc,51420,Cernay-lès-Reims,OSM,49.262721,4.101138
511050057-11,11,Allée du Parc,51420,Cernay-lès-Reims,OSM,49.262824,4.101104
511050057-12,12,Allée du Parc,51420,Cernay-lès-Reims,OSM,49.262746,4.101235
511050057-13,13,Allée du Parc,51420,Cernay-lès-Reims,OSM,49.26288,4.101071
511050057-14,14,Allée du Parc,51420,Cernay-lès-Reims,OSM,49.262774,4.101343
511050057-15,15,Allée du Parc,51420,Cernay-lès-Reims,OSM,49.262938,4.101036
511050057-16,16,Allée du Parc,51420,Cernay-lès-Reims,OSM,49.262792,4.101413
511050057-2,2,Allée du Parc,51420,Cernay-lès-Reims,OSM,49.262487,4.099984
511050057-3,3,Allée du Parc,51420,Cernay-lès-Reims,OSM,49.262917,4.10036
511050057-4,4,Allée du Parc,51420,Cernay-lès-Reims,OSM,49.262567,4.100413
511050057-5,5,Allée du Parc,51420,Cernay-lès-Reims,OSM,49.262826,4.10052
511050057-6,6,Allée du Parc,51420,Cernay-lès-Reims,OSM,49.262326,4.10057
511050057-7,7,Allée du Parc,51420,Cernay-lès-Reims,OSM,49.262724,4.100761
511050057-8,8,Allée du Parc,51420,Cernay-lès-Reims,OSM,49.262693,4.101027
511050057-9,9,Allée du Parc,51420,Cernay-lès-Reims,OSM,49.262772,4.100708
511050058-1,1,Boulevard René Pérard,51420,Cernay-lès-Reims,OSM,49.263637,4.106573
511050058-10,10,Boulevard René Pérard,51420,Cernay-lès-Reims,OSM,49.264415,4.106253
511050058-11,11,Boulevard René Pérard,51420,Cernay-lès-Reims,OSM,49.264814,4.10558
511050058-12,12,Boulevard René Pérard,51420,Cernay-lès-Reims,OSM,49.264499,4.106188
511050058-13,13,Boulevard René Pérard,51420,Cernay-lès-Reims,BAN,49.265145,4.105334
511050058-14,14,Boulevard René Pérard,51420,Cernay-lès-Reims,OSM,49.264658,4.106039
511050058-15,15,Boulevard René Pérard,51420,Cernay-lès-Reims,OSM,49.265008,4.105399
511050058-16,16,Boulevard René Pérard,51420,Cernay-lès-Reims,OSM,49.264768,4.105937
511050058-17,17,Boulevard René Pérard,51420,Cernay-lès-Reims,OSM,49.265118,4.105302
511050058-18,18,Boulevard René Pérard,51420,Cernay-lès-Reims,OSM,49.264894,4.105853
511050058-1A,1 a,Boulevard René Pérard,51420,Cernay-lès-Reims,OSM,49.263449,4.106769
511050058-1B,1 b,Boulevard René Pérard,51420,Cernay-lès-Reims,OSM,49.26355,4.106714
511050058-1C,1 c,Boulevard René Pérard,51420,Cernay-lès-Reims,OSM,49.263578,4.1067
511050058-2,2,Boulevard René Pérard,51420,Cernay-lès-Reims,OSM,49.263433,4.106887
511050058-20,20,Boulevard René Pérard,51420,Cernay-lès-Reims,OSM,49.265083,4.105681
511050058-22,22,Boulevard René Pérard,51420,Cernay-lès-Reims,OSM,49.265465,4.105321
511050058-2B,2 b,Boulevard René Pérard,51420,Cernay-lès-Reims,OSM,49.263967,4.106693
511050058-3,3,Boulevard René Pérard,51420,Cernay-lès-Reims,BAN,49.265424,4.104998
511050058-4,4,Boulevard René Pérard,51420,Cernay-lès-Reims,OSM,49.264095,4.106569
511050058-5,5,Boulevard René Pérard,51420,Cernay-lès-Reims,OSM,49.263844,4.106565
511050058-5B,5 bis,Boulevard René Pérard,51420,Cernay-lès-Reims,BAN,49.263968,4.106478
511050058-6,6,Boulevard René Pérard,51420,Cernay-lès-Reims,OSM,49.264161,4.106502
511050058-7,7,Boulevard René Pérard,51420,Cernay-lès-Reims,OSM,49.264253,4.106102
511050058-8,8,Boulevard René Pérard,51420,Cernay-lès-Reims,OSM,49.264281,4.106415
511050058-9,9,Boulevard René Pérard,51420,Cernay-lès-Reims,OSM,49.264606,4.10579
511050059-1,1,Rue du Roubillat,51420,Cernay-lès-Reims,OSM,49.26635,4.099955
511050059-2,2,Rue du Roubillat,51420,Cernay-lès-Reims,OSM,49.266694,4.099708
511050059-3,3,Rue du Roubillat,51420,Cernay-lès-Reims,OSM,49.266504,4.099676
511050061-1,1,Rue Saint-Martin,51420,Cernay-lès-Reims,OSM,49.264068,4.103847
511050061-10,10,Rue Saint-Martin,51420,Cernay-lès-Reims,OSM,49.265097,4.102794
511050061-11,11,Rue Saint-Martin,51420,Cernay-lès-Reims,OSM,49.264936,4.102758
511050061-11B,11 b,Rue Saint-Martin,51420,Cernay-lès-Reims,OSM,49.265028,4.102745
511050061-12,12,Rue Saint-Martin,51420,Cernay-lès-Reims,BAN,49.26512,4.10276
511050061-13,13,Rue Saint-Martin,51420,Cernay-lès-Reims,OSM,49.265067,4.102679
511050061-14,14,Rue Saint-Martin,51420,Cernay-lès-Reims,OSM,49.265288,4.102466
511050061-15,15,Rue Saint-Martin,51420,Cernay-lès-Reims,OSM,49.265177,4.102505
511050061-16,16,Rue Saint-Martin,51420,Cernay-lès-Reims,OSM,49.265343,4.102353
511050061-17,17,Rue Saint-Martin,51420,Cernay-lès-Reims,OSM,49.265259,4.102364
511050061-18,18,Rue Saint-Martin,51420,Cernay-lès-Reims,OSM,49.265409,4.102218
511050061-19,19,Rue Saint-Martin,51420,Cernay-lès-Reims,OSM,49.265312,4.10225
511050061-19B,19 bis,Rue Saint-Martin,51420,Cernay-lès-Reims,BAN,49.265312,4.10196
511050061-2,2,Rue Saint-Martin,51420,Cernay-lès-Reims,OSM,49.264615,4.10353
511050061-20,20,Rue Saint-Martin,51420,Cernay-lès-Reims,OSM,49.265516,4.102
511050061-21,21,Rue Saint-Martin,51420,Cernay-lès-Reims,OSM,49.265612,4.101623
511050061-22,22,Rue Saint-Martin,51420,Cernay-lès-Reims,OSM,49.265683,4.101668
511050061-23,23,Rue Saint-Martin,51420,Cernay-lès-Reims,OSM,49.265751,4.101338
511050061-24,24,Rue Saint-Martin,51420,Cernay-lès-Reims,OSM,49.265928,4.101157
511050061-25,25,Rue Saint-Martin,51420,Cernay-lès-Reims,OSM,49.265884,4.101065
511050061-25B,25 b,Rue Saint-Martin,51420,Cernay-lès-Reims,OSM,49.26592,4.100905
511050061-26,26,Rue Saint-Martin,51420,Cernay-lès-Reims,OSM,49.265969,4.101074
511050061-27,27,Rue Saint-Martin,51420,Cernay-lès-Reims,OSM,49.266021,4.100695
511050061-28,28,Rue Saint-Martin,51420,Cernay-lès-Reims,OSM,49.266101,4.100897
511050061-2B,2 bis,Rue Saint-Martin,51420,Cernay-lès-Reims,BAN,49.2648,4.10379
511050061-3,3,Rue Saint-Martin,51420,Cernay-lès-Reims,OSM,49.264094,4.103664
511050061-30,30,Rue Saint-Martin,51420,Cernay-lès-Reims,OSM,49.266156,4.100782
511050061-32,32,Rue Saint-Martin,51420,Cernay-lès-Reims,OSM,49.266245,4.100601
511050061-34,34,Rue Saint-Martin,51420,Cernay-lès-Reims,OSM,49.26638,4.100471
511050061-4,4,Rue Saint-Martin,51420,Cernay-lès-Reims,OSM,49.264874,4.103463
511050061-5,5,Rue Saint-Martin,51420,Cernay-lès-Reims,OSM,49.264452,4.103399
511050061-6,6,Rue Saint-Martin,51420,Cernay-lès-Reims,OSM,49.264907,4.103086
511050061-7,7,Rue Saint-Martin,51420,Cernay-lès-Reims,OSM,49.264683,4.103199
511050061-8,8,Rue Saint-Martin,51420,Cernay-lès-Reims,OSM,49.265007,4.102932
511050061-9,9,Rue Saint-Martin,51420,Cernay-lès-Reims,OSM,49.264801,4.1031
511050063-1,1,Rue Pasteur,51420,Cernay-lès-Reims,OSM,49.262106,4.097043
511050063-10,10,Rue Pasteur,51420,Cernay-lès-Reims,OSM,49.26225,4.097281
511050063-12,12,Rue Pasteur,51420,Cernay-lès-Reims,OSM,49.262255,4.097111
511050063-14,14,Rue Pasteur,51420,Cernay-lès-Reims,OSM,49.262242,4.097009
511050063-16,16,Rue Pasteur,51420,Cernay-lès-Reims,OSM,49.262222,4.096827
511050063-18,18,Rue Pasteur,51420,Cernay-lès-Reims,OSM,49.262211,4.096743
511050063-2,2,Rue Pasteur,51420,Cernay-lès-Reims,OSM,49.261729,4.097715
511050063-20,20,Rue Pasteur,51420,Cernay-lès-Reims,OSM,49.262153,4.096581
511050063-22,22,Rue Pasteur,51420,Cernay-lès-Reims,OSM,49.262089,4.096496
511050063-24,24,Rue Pasteur,51420,Cernay-lès-Reims,OSM,49.26203,4.096428
511050063-26,26,Rue Pasteur,51420,Cernay-lès-Reims,OSM,49.261981,4.096346
511050063-28,28,Rue Pasteur,51420,Cernay-lès-Reims,OSM,49.261989,4.09611
511050063-3,3,Rue Pasteur,51420,Cernay-lès-Reims,OSM,49.26209,4.096902
511050063-30,30,Rue Pasteur,51420,Cernay-lès-Reims,OSM,49.261937,4.096122
511050063-32,32,Rue Pasteur,51420,Cernay-lès-Reims,OSM,49.261788,4.096162
511050063-4,4,Rue Pasteur,51420,Cernay-lès-Reims,OSM,49.26182,4.097686
511050063-5,5,Rue Pasteur,51420,Cernay-lès-Reims,OSM,49.261991,4.096676
511050063-6,6,Rue Pasteur,51420,Cernay-lès-Reims,OSM,49.261981,4.097649
511050063-7,7,Rue Pasteur,51420,Cernay-lès-Reims,BAN,49.261859,4.09652
511050063-8,8,Rue Pasteur,51420,Cernay-lès-Reims,OSM,49.262099,4.097464
511050065-1,1,Rue de Sillery,51420,Cernay-lès-Reims,OSM,49.262575,4.10578
511050065-10,10,Rue de Sillery,51420,Cernay-lès-Reims,OSM,49.261945,4.106369
511050065-12,12,Rue de Sillery,51420,Cernay-lès-Reims,OSM,49.261814,4.106561
511050065-14,14,Rue de Sillery,51420,Cernay-lès-Reims,OSM,49.261754,4.106831
511050065-16,16,Rue de Sillery,51420,Cernay-lès-Reims,OSM,49.261563,4.106931
511050065-1B,1 bis,Rue de Sillery,51420,Cernay-lès-Reims,BAN,49.262818,4.105338
511050065-2,2,Rue de Sillery,51420,Cernay-lès-Reims,OSM,49.2627,4.105378
511050065-3,3,Rue de Sillery,51420,Cernay-lès-Reims,OSM,49.262429,4.106007
511050065-4,4,Rue de Sillery,51420,Cernay-lès-Reims,OSM,49.262565,4.105585
511050065-5,5,Rue de Sillery,51420,Cernay-lès-Reims,OSM,49.262198,4.106367
511050065-6,6,Rue de Sillery,51420,Cernay-lès-Reims,OSM,49.262253,4.105988
511050065-7,7,Rue de Sillery,51420,Cernay-lès-Reims,OSM,49.262092,4.106533
511050065-8,8,Rue de Sillery,51420,Cernay-lès-Reims,OSM,49.262132,4.106133
511050065-9,9,Rue de Sillery,51420,Cernay-lès-Reims,OSM,49.262086,4.10672
511050066-1,1,Place de la République,51420,Cernay-lès-Reims,OSM,49.263962,4.104552
511050070-1,1,Rue Thiers,51420,Cernay-lès-Reims,OSM,49.263659,4.104309
511050070-10,10,Rue Thiers,51420,Cernay-lès-Reims,OSM,49.263379,4.104363
511050070-11,11,Rue Thiers,51420,Cernay-lès-Reims,BAN,49.263169,4.104812
511050070-11B,11 b,Rue Thiers,51420,Cernay-lès-Reims,BAN,49.263143,4.104873
511050070-11C,11 c,Rue Thiers,51420,Cernay-lès-Reims,BAN,49.263115,4.104911
511050070-11D,11 d,Rue Thiers,51420,Cernay-lès-Reims,BAN,49.263064,4.104982
511050070-12,12,Rue Thiers,51420,Cernay-lès-Reims,OSM,49.263304,4.104468
511050070-13,13,Rue Thiers,51420,Cernay-lès-Reims,OSM,49.26302,4.105049
511050070-14,14,Rue Thiers,51420,Cernay-lès-Reims,OSM,49.262998,4.104806
511050070-15,15,Rue Thiers,51420,Cernay-lès-Reims,OSM,49.262949,4.10515
511050070-16,16,Rue Thiers,51420,Cernay-lès-Reims,OSM,49.26291,4.105017
511050070-16B,16 bis,Rue Thiers,51420,Cernay-lès-Reims,BAN,49.263871,4.104188
511050070-18,18,Rue Thiers,51420,Cernay-lès-Reims,BAN,49.263871,4.104188
511050070-2,2,Rue Thiers,51420,Cernay-lès-Reims,OSM,49.263886,4.104032
511050070-3,3,Rue Thiers,51420,Cernay-lès-Reims,OSM,49.26356,4.104363
511050070-4,4,Rue Thiers,51420,Cernay-lès-Reims,OSM,49.263769,4.104097
511050070-5,5,Rue Thiers,51420,Cernay-lès-Reims,OSM,49.263462,4.104435
511050070-6,6,Rue Thiers,51420,Cernay-lès-Reims,OSM,49.263616,4.104136
511050070-7,7,Rue Thiers,51420,Cernay-lès-Reims,OSM,49.263394,4.104528
511050070-8,8,Rue Thiers,51420,Cernay-lès-Reims,OSM,49.263449,4.104241
511050070-9,9,Rue Thiers,51420,Cernay-lès-Reims,OSM,49.263323,4.104627
511050071-10,10,Rue des Noues Reines,51420,Cernay-lès-Reims,OSM,49.263261,4.096263
511050071-11,11,Rue des Noues Reines,51420,Cernay-lès-Reims,BAN,49.263229,4.09569
511050071-12,12,Rue des Noues Reines,51420,Cernay-lès-Reims,OSM,49.263448,4.096494
511050071-13,13,Rue des Noues Reines,51420,Cernay-lès-Reims,BAN,49.263412,4.0958
511050071-14,14,Rue des Noues Reines,51420,Cernay-lès-Reims,OSM,49.263572,4.096705
511050071-15,15,Rue des Noues Reines,51420,Cernay-lès-Reims,OSM,49.263779,4.096516
511050071-16,16,Rue des Noues Reines,51420,Cernay-lès-Reims,OSM,49.263932,4.097148
511050071-17,17,Rue des Noues Reines,51420,Cernay-lès-Reims,OSM,49.263949,4.096424
511050071-18,18,Rue des Noues Reines,51420,Cernay-lès-Reims,OSM,49.263886,4.096794
511050071-19,19,Rue des Noues Reines,51420,Cernay-lès-Reims,OSM,49.264112,4.096529
511050071-2,2,Rue des Noues Reines,51420,Cernay-lès-Reims,OSM,49.262571,4.095803
511050071-20,20,Rue des Noues Reines,51420,Cernay-lès-Reims,OSM,49.264144,4.096985
511050071-21,21,Rue des Noues Reines,51420,Cernay-lès-Reims,OSM,49.264319,4.096683
511050071-22,22,Rue des Noues Reines,51420,Cernay-lès-Reims,OSM,49.264324,4.097154
511050071-23,23,Rue des Noues Reines,51420,Cernay-lès-Reims,OSM,49.264483,4.096839
511050071-24,24,Rue des Noues Reines,51420,Cernay-lès-Reims,OSM,49.264526,4.097305
511050071-25,25,Rue des Noues Reines,51420,Cernay-lès-Reims,OSM,49.264663,4.096985
511050071-26,26,Rue des Noues Reines,51420,Cernay-lès-Reims,OSM,49.264741,4.09745
511050071-27,27,Rue des Noues Reines,51420,Cernay-lès-Reims,OSM,49.264877,4.097142
511050071-4,4,Rue des Noues Reines,51420,Cernay-lès-Reims,OSM,49.262764,4.095876
511050071-5,5,Rue des Noues Reines,51420,Cernay-lès-Reims,BAN,49.262621,4.09536
511050071-6,6,Rue des Noues Reines,51420,Cernay-lès-Reims,BAN,49.262929,4.096
511050071-7,7,Rue des Noues Reines,51420,Cernay-lès-Reims,BAN,49.26289,4.09537
511050071-8,8,Rue des Noues Reines,51420,Cernay-lès-Reims,OSM,49.263133,4.096104
511050071-9,9,Rue des Noues Reines,51420,Cernay-lès-Reims,BAN,49.263092,4.0955
511050072-1,1,Avenue des Tilleuls,51420,Cernay-lès-Reims,OSM,49.262303,4.095987
511050072-10,10,Avenue des Tilleuls,51420,Cernay-lès-Reims,OSM,49.263357,4.097405
511050072-11,11,Avenue des Tilleuls,51420,Cernay-lès-Reims,OSM,49.263168,4.09684
511050072-12B,12 bis,Avenue des Tilleuls,51420,Cernay-lès-Reims,BAN,49.263572,4.097428
511050072-13,13,Avenue des Tilleuls,51420,Cernay-lès-Reims,OSM,49.263348,4.097024
511050072-14,14,Avenue des Tilleuls,51420,Cernay-lès-Reims,OSM,49.263712,4.097719
511050072-15,15,Avenue des Tilleuls,51420,Cernay-lès-Reims,OSM,49.263604,4.09713
511050072-16,16,Avenue des Tilleuls,51420,Cernay-lès-Reims,OSM,49.264464,4.098168
511050072-17,17,Avenue des Tilleuls,51420,Cernay-lès-Reims,OSM,49.264016,4.097452
511050072-18,18,Avenue des Tilleuls,51420,Cernay-lès-Reims,OSM,49.264645,4.098333
511050072-19,19,Avenue des Tilleuls,51420,Cernay-lès-Reims,OSM,49.264194,4.097613
511050072-21,21,Avenue des Tilleuls,51420,Cernay-lès-Reims,OSM,49.264383,4.097705
511050072-23,23,Avenue des Tilleuls,51420,Cernay-lès-Reims,OSM,49.264556,4.097872
511050072-4,4,Avenue des Tilleuls,51420,Cernay-lès-Reims,OSM,49.262939,4.097097
511050072-6,6,Avenue des Tilleuls,51420,Cernay-lès-Reims,OSM,49.26305,4.097516
511050072-9,9,Avenue des Tilleuls,51420,Cernay-lès-Reims,OSM,49.263013,4.0967
511050073-1,1,Rue du Loup,51420,Cernay-lès-Reims,BAN,49.239544,4.090866
511050073-11,11,Rue du Loup,51420,Cernay-lès-Reims,BAN,49.239131,4.09011
511050073-2,2,Rue du Loup,51420,Cernay-lès-Reims,OSM,49.23725,4.093417
511050073-3,3,Rue du Loup,51420,Cernay-lès-Reims,OSM,49.236869,4.091012
511050073-4,4,Rue du Loup,51420,Cernay-lès-Reims,OSM,49.237537,4.090957
511050073-5,5,Rue du Loup,51420,Cernay-lès-Reims,BAN,49.23683,4.09
511050073-6,6,Rue du Loup,51420,Cernay-lès-Reims,BAN,49.237638,4.089702
511050073-7,7,Rue du Loup,51420,Cernay-lès-Reims,OSM,49.237646,4.090098
511050073-8,8,Rue du Loup,51420,Cernay-lès-Reims,OSM,49.238263,4.090316
511050073-9,9,Rue du Loup,51420,Cernay-lès-Reims,BAN,49.238349,4.08905
511050075-1,1,Rue de Verdun,51420,Cernay-lès-Reims,OSM,49.263927,4.1027
511050076-1,1,Chemin des Verts Beaumiers,51420,Cernay-lès-Reims,BAN,49.266681,4.106725
511050076-2,2,Chemin des Verts Beaumiers,51420,Cernay-lès-Reims,BAN,49.266595,4.106575
511050080-1,1,Rue des Vignes,51420,Cernay-lès-Reims,BAN,49.26128,4.107043
511050080-10,10,Rue des Vignes,51420,Cernay-lès-Reims,BAN,49.260362,4.107782
511050080-11,11,Rue des Vignes,51420,Cernay-lès-Reims,BAN,49.260653,4.107695
511050080-12,12,Rue des Vignes,51420,Cernay-lès-Reims,BAN,49.260194,4.107898
511050080-13,13,Rue des Vignes,51420,Cernay-lès-Reims,BAN,49.260486,4.107814
511050080-14,14,Rue des Vignes,51420,Cernay-lès-Reims,BAN,49.26004,4.10772
511050080-15,15,Rue des Vignes,51420,Cernay-lès-Reims,BAN,49.26036,4.10811
511050080-16,16,Rue des Vignes,51420,Cernay-lès-Reims,BAN,49.25993,4.107975
