120520730-6,6,Rue Marcel Sembat,12700,Capdenac-Gare,BAN,44.576514,2.075707
120520730-8,8,Rue Marcel Sembat,12700,Capdenac-Gare,BAN,44.576417,2.075667
120520730-9,9,Rue Marcel Sembat,12700,Capdenac-Gare,BAN,44.576437,2.075803
120520779-10,10,Impasse de Massip,12700,Capdenac-Gare,BAN,44.562766,2.07837
120520779-12,12,Impasse de Massip,12700,Capdenac-Gare,BAN,44.562384,2.078522
120520779-14,14,Impasse de Massip,12700,Capdenac-Gare,BAN,44.561717,2.078658
120520779-15,15,Impasse de Massip,12700,Capdenac-Gare,BAN,44.562516,2.07801
120520779-17,17,Impasse de Massip,12700,Capdenac-Gare,BAN,44.562406,2.077876
120520779-19,19,Impasse de Massip,12700,Capdenac-Gare,BAN,44.562078,2.077403
120520779-23,23,Impasse de Massip,12700,Capdenac-Gare,BAN,44.561709,2.077229
120520779-25,25,Impasse de Massip,12700,Capdenac-Gare,BAN,44.561887,2.077417
120520779-4,4,Impasse de Massip,12700,Capdenac-Gare,BAN,44.563575,2.078608
120520779-8,8,Impasse de Massip,12700,Capdenac-Gare,BAN,44.563398,2.078556
120520779-8T,8 ter,Impasse de Massip,12700,Capdenac-Gare,BAN,44.563122,2.078525
120520782-1,1,Boulevard Maurice Grès,12700,Capdenac-Gare,BAN,44.570815,2.080179
120520782-10,10,Boulevard Maurice Grès,12700,Capdenac-Gare,OSM,44.56946,2.079894
120520782-12,12,Boulevard Maurice Grès,12700,Capdenac-Gare,OSM,44.569428,2.080088
120520782-14,14,Boulevard Maurice Grès,12700,Capdenac-Gare,OSM,44.569433,2.080328
120520782-16,16,Boulevard Maurice Grès,12700,Capdenac-Gare,OSM,44.569568,2.080463
120520782-18,18,Boulevard Maurice Grès,12700,Capdenac-Gare,OSM,44.56968,2.080513
120520782-2,2,Boulevard Maurice Grès,12700,Capdenac-Gare,OSM,44.569633,2.078802
120520782-20,20,Boulevard Maurice Grès,12700,Capdenac-Gare,OSM,44.569732,2.080533
120520782-22,22,Boulevard Maurice Grès,12700,Capdenac-Gare,OSM,44.569866,2.0806
120520782-24,24,Boulevard Maurice Grès,12700,Capdenac-Gare,OSM,44.570163,2.080713
120520782-3,3,Boulevard Maurice Grès,12700,Capdenac-Gare,BAN,44.570642,2.080696
120520782-4,4,Boulevard Maurice Grès,12700,Capdenac-Gare,OSM,44.569597,2.079063
120520782-6,6,Boulevard Maurice Grès,12700,Capdenac-Gare,OSM,44.569552,2.079343
120520782-8,8,Boulevard Maurice Grès,12700,Capdenac-Gare,OSM,44.569496,2.079663
120520790-1,1,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.575689,2.086839
120520790-10,10,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.57531,2.087107
120520790-11,11,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.574948,2.087658
120520790-11B,11 bis,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.575148,2.088046
120520790-12,12,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.575212,2.087178
120520790-13,13,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.574767,2.087836
120520790-14,14,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.5751,2.087286
120520790-15,15,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.574591,2.088066
120520790-16,16,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.575003,2.087364
120520790-17,17,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.574421,2.088331
120520790-18,18,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.574947,2.087427
120520790-18B,18 bis,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.57486,2.087534
120520790-19,19,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.574272,2.088621
120520790-2,2,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.575646,2.086722
120520790-20,20,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.574674,2.087745
120520790-21,21,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.574167,2.088785
120520790-22,22,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.574257,2.088432
120520790-23,23,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.573766,2.089848
120520790-23B,23 bis,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.573727,2.090135
120520790-24,24,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.574197,2.08855
120520790-25,25,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.573455,2.090676
120520790-26,26,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.574154,2.088642
120520790-28,28,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.574054,2.088885
120520790-3,3,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.575591,2.086979
120520790-30,30,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.573881,2.089183
120520790-30B,30 bis,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.573825,2.089371
120520790-32,32,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.573726,2.089569
120520790-34,34,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.573679,2.089719
120520790-34B,34 bis,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.57365,2.089897
120520790-36,36,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.573554,2.090296
120520790-4,4,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.57555,2.086838
120520790-5,5,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.575483,2.087087
120520790-6,6,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.575465,2.086935
120520790-7,7,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.575372,2.087193
120520790-8,8,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.575385,2.08701
120520790-9,9,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.575102,2.087435
120520790-9B,9 bis,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.575129,2.087806
120520790-9Q,9 quater,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.575304,2.088091
120520790-9T,9 ter,Rue Maurice Lagarrigue,12700,Capdenac-Gare,BAN,44.575203,2.087995
120520795-1,1,Rue Maurice Thorez,12700,Capdenac-Gare,BAN,44.567985,2.084584
120520795-10,10,Rue Maurice Thorez,12700,Capdenac-Gare,BAN,44.566709,2.084342
120520795-11,11,Rue Maurice Thorez,12700,Capdenac-Gare,BAN,44.567097,2.08457
120520795-12,12,Rue Maurice Thorez,12700,Capdenac-Gare,BAN,44.566547,2.084288
120520795-13,13,Rue Maurice Thorez,12700,Capdenac-Gare,BAN,44.566939,2.084557
120520795-14,14,Rue Maurice Thorez,12700,Capdenac-Gare,BAN,44.566398,2.084236
120520795-15,15,Rue Maurice Thorez,12700,Capdenac-Gare,BAN,44.566796,2.08452
120520795-16,16,Rue Maurice Thorez,12700,Capdenac-Gare,BAN,44.566234,2.084178
120520795-17,17,Rue Maurice Thorez,12700,Capdenac-Gare,BAN,44.566651,2.084471
120520795-19,19,Rue Maurice Thorez,12700,Capdenac-Gare,BAN,44.566503,2.084421
120520795-21,21,Rue Maurice Thorez,12700,Capdenac-Gare,BAN,44.566359,2.084371
120520795-23,23,Rue Maurice Thorez,12700,Capdenac-Gare,BAN,44.566214,2.084321
120520795-25,25,Rue Maurice Thorez,12700,Capdenac-Gare,BAN,44.566062,2.084251
120520795-3,3,Rue Maurice Thorez,12700,Capdenac-Gare,BAN,44.567706,2.084547
120520795-4,4,Rue Maurice Thorez,12700,Capdenac-Gare,BAN,44.5672,2.084428
120520795-5,5,Rue Maurice Thorez,12700,Capdenac-Gare,BAN,44.567549,2.084561
120520795-6,6,Rue Maurice Thorez,12700,Capdenac-Gare,BAN,44.56704,2.084429
120520795-7,7,Rue Maurice Thorez,12700,Capdenac-Gare,BAN,44.567392,2.084566
120520795-8,8,Rue Maurice Thorez,12700,Capdenac-Gare,BAN,44.566865,2.084375
120520795-9,9,Rue Maurice Thorez,12700,Capdenac-Gare,BAN,44.567244,2.084574
120520797-1,1,Rue Mermoz,12700,Capdenac-Gare,BAN,44.56772,2.080193
120520797-11,11,Rue Mermoz,12700,Capdenac-Gare,BAN,44.56662,2.080143
120520797-11B,11 bis,Rue Mermoz,12700,Capdenac-Gare,BAN,44.56636,2.0802
120520797-12,12,Rue Mermoz,12700,Capdenac-Gare,BAN,44.566078,2.079541
120520797-12B,12 bis,Rue Mermoz,12700,Capdenac-Gare,BAN,44.56601,2.079453
120520797-13,13,Rue Mermoz,12700,Capdenac-Gare,BAN,44.566225,2.079948
120520797-15,15,Rue Mermoz,12700,Capdenac-Gare,BAN,44.5661,2.07978
120520797-16,16,Rue Mermoz,12700,Capdenac-Gare,BAN,44.56585,2.079203
120520797-17,17,Rue Mermoz,12700,Capdenac-Gare,BAN,44.565995,2.079654
120520797-17B,17 bis,Rue Mermoz,12700,Capdenac-Gare,BAN,44.565874,2.079454
120520797-19,19,Rue Mermoz,12700,Capdenac-Gare,BAN,44.565641,2.079109
120520797-2,2,Rue Mermoz,12700,Capdenac-Gare,BAN,44.567606,2.080073
120520797-20,20,Rue Mermoz,12700,Capdenac-Gare,BAN,44.565669,2.07892
120520797-23,23,Rue Mermoz,12700,Capdenac-Gare,BAN,44.565338,2.078689
120520797-25,25,Rue Mermoz,12700,Capdenac-Gare,BAN,44.565233,2.078525
120520797-26,26,Rue Mermoz,12700,Capdenac-Gare,BAN,44.565063,2.078028
120520797-27,27,Rue Mermoz,12700,Capdenac-Gare,BAN,44.565126,2.078357
120520797-29,29,Rue Mermoz,12700,Capdenac-Gare,BAN,44.565046,2.078228
120520797-3,3,Rue Mermoz,12700,Capdenac-Gare,BAN,44.567499,2.080233
120520797-31,31,Rue Mermoz,12700,Capdenac-Gare,BAN,44.564955,2.078076
120520797-33,33,Rue Mermoz,12700,Capdenac-Gare,BAN,44.564845,2.077944
120520797-5,5,Rue Mermoz,12700,Capdenac-Gare,BAN,44.567336,2.080268
120520797-6,6,Rue Mermoz,12700,Capdenac-Gare,BAN,44.567028,2.080113
120520797-7,7,Rue Mermoz,12700,Capdenac-Gare,BAN,44.567169,2.080288
120520797-8,8,Rue Mermoz,12700,Capdenac-Gare,BAN,44.56686,2.080073
120520797-9,9,Rue Mermoz,12700,Capdenac-Gare,BAN,44.566879,2.080261
120520798-1,1,Rue des Mésanges,12700,Capdenac-Gare,BAN,44.570436,2.087166
120520798-2,2,Rue des Mésanges,12700,Capdenac-Gare,BAN,44.570331,2.087215
120520798-3,3,Rue des Mésanges,12700,Capdenac-Gare,BAN,44.5704,2.087414
120520798-4,4,Rue des Mésanges,12700,Capdenac-Gare,BAN,44.57029,2.087491
120520798-5,5,Rue des Mésanges,12700,Capdenac-Gare,BAN,44.570369,2.087638
120520798-6,6,Rue des Mésanges,12700,Capdenac-Gare,BAN,44.570263,2.087759
120520798-7,7,Rue des Mésanges,12700,Capdenac-Gare,BAN,44.570332,2.087889
120520798-8,8,Rue des Mésanges,12700,Capdenac-Gare,BAN,44.570228,2.088012
120520800-10,10,Rue Michel Fournier,12700,Capdenac-Gare,BAN,44.572206,2.077661
120520800-11,11,Rue Michel Fournier,12700,Capdenac-Gare,BAN,44.572304,2.077761
120520800-12,12,Rue Michel Fournier,12700,Capdenac-Gare,BAN,44.572197,2.077919
120520800-13,13,Rue Michel Fournier,12700,Capdenac-Gare,BAN,44.572291,2.077914
120520800-14,14,Rue Michel Fournier,12700,Capdenac-Gare,BAN,44.572148,2.078463
120520800-15,15,Rue Michel Fournier,12700,Capdenac-Gare,BAN,44.572275,2.078092
120520800-16,16,Rue Michel Fournier,12700,Capdenac-Gare,BAN,44.572128,2.078679
120520800-17,17,Rue Michel Fournier,12700,Capdenac-Gare,BAN,44.572259,2.078292
120520800-18,18,Rue Michel Fournier,12700,Capdenac-Gare,BAN,44.572111,2.078826
120520800-19,19,Rue Michel Fournier,12700,Capdenac-Gare,BAN,44.572245,2.078483
120520800-2,2,Rue Michel Fournier,12700,Capdenac-Gare,BAN,44.572288,2.076758
120520800-20,20,Rue Michel Fournier,12700,Capdenac-Gare,BAN,44.572104,2.078959
120520800-21,21,Rue Michel Fournier,12700,Capdenac-Gare,BAN,44.572223,2.078734
120520800-3,3,Rue Michel Fournier,12700,Capdenac-Gare,BAN,44.572354,2.077198
120520800-4,4,Rue Michel Fournier,12700,Capdenac-Gare,BAN,44.572267,2.077014
120520800-5,5,Rue Michel Fournier,12700,Capdenac-Gare,BAN,44.572339,2.077374
120520800-6,6,Rue Michel Fournier,12700,Capdenac-Gare,BAN,44.572255,2.077319
120520800-8,8,Rue Michel Fournier,12700,Capdenac-Gare,BAN,44.572224,2.077503
120520800-9,9,Rue Michel Fournier,12700,Capdenac-Gare,BAN,44.572325,2.077582
120520810-2,2,Rue Monteils,12700,Capdenac-Gare,BAN,44.576485,2.081263
120520810-4,4,Rue Monteils,12700,Capdenac-Gare,BAN,44.57642,2.081135
120520810-6,6,Rue Monteils,12700,Capdenac-Gare,BAN,44.576325,2.081094
120520810-8,8,Rue Monteils,12700,Capdenac-Gare,BAN,44.576268,2.08105
120520845-1,1,Chemin du Moulin d'Acié,12700,Capdenac-Gare,BAN,44.578934,2.087995
120520845-11,11,Chemin du Moulin d'Acié,12700,Capdenac-Gare,BAN,44.579711,2.08973
120520845-13,13,Chemin du Moulin d'Acié,12700,Capdenac-Gare,BAN,44.579211,2.08972
120520845-15,15,Chemin du Moulin d'Acié,12700,Capdenac-Gare,BAN,44.579376,2.090685
120520845-2,2,Chemin du Moulin d'Acié,12700,Capdenac-Gare,BAN,44.579235,2.090781
120520845-3,3,Chemin du Moulin d'Acié,12700,Capdenac-Gare,BAN,44.57932,2.08783
120520845-5,5,Chemin du Moulin d'Acié,12700,Capdenac-Gare,BAN,44.579374,2.087323
120520845-7,7,Chemin du Moulin d'Acié,12700,Capdenac-Gare,BAN,44.579193,2.088605
120520865-1,1,Rue des Œillets,12700,Capdenac-Gare,OSM,44.569158,2.079444
120520865-11,11,Rue des Œillets,12700,Capdenac-Gare,BAN,44.568471,2.079247
120520865-2,2,Rue des Œillets,12700,Capdenac-Gare,OSM,44.569172,2.079347
120520865-3,3,Rue des Œillets,12700,Capdenac-Gare,OSM,44.568985,2.079387
120520865-4,4,Rue des Œillets,12700,Capdenac-Gare,OSM,44.569007,2.079295
120520865-5,5,Rue des Œillets,12700,Capdenac-Gare,OSM,44.568812,2.07933
120520865-6,6,Rue des Œillets,12700,Capdenac-Gare,OSM,44.568842,2.079239
120520865-7,7,Rue des Œillets,12700,Capdenac-Gare,OSM,44.568638,2.079278
120520865-8,8,Rue des Œillets,12700,Capdenac-Gare,OSM,44.568703,2.079188
120520865-9,9,Rue des Œillets,12700,Capdenac-Gare,OSM,44.568466,2.079219
120520895-1,1,Rue du Parc,12700,Capdenac-Gare,BAN,44.571753,2.078346
120520895-2,2,Rue du Parc,12700,Capdenac-Gare,BAN,44.57168,2.078138
120520895-3,3,Rue du Parc,12700,Capdenac-Gare,BAN,44.57173,2.078472
120520895-4,4,Rue du Parc,12700,Capdenac-Gare,BAN,44.571639,2.078387
120520895-5,5,Rue du Parc,12700,Capdenac-Gare,BAN,44.571712,2.078627
120520895-6,6,Rue du Parc,12700,Capdenac-Gare,BAN,44.571604,2.07859
120520895-7,7,Rue du Parc,12700,Capdenac-Gare,BAN,44.571687,2.078786
120520895-8,8,Rue du Parc,12700,Capdenac-Gare,BAN,44.571581,2.078756
120520920-10,10,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.575349,2.0841
120520920-11,11,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.575625,2.085106
120520920-12,12,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.575378,2.084241
120520920-13,13,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.575801,2.086156
120520920-15,15,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.575837,2.086315
120520920-16,16,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.575428,2.084631
120520920-17,17,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.575876,2.086465
120520920-19,19,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.575925,2.086537
120520920-2,2,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.574452,2.083028
120520920-20,20,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.575489,2.084984
120520920-21,21,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.576038,2.086699
120520920-23,23,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.57612,2.086806
120520920-24,24,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.575561,2.085459
120520920-25,25,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.576174,2.086906
120520920-2572,2572,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.566662,2.099137
120520920-27,27,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.576262,2.087134
120520920-28,28,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.57571,2.086274
120520920-29,29,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.576333,2.087407
120520920-3,3,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.57547,2.083935
120520920-30,30,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.575793,2.086535
120520920-31,31,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.576406,2.087671
120520920-32,32,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.575907,2.086726
120520920-33,33,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.576464,2.087871
120520920-35,35,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.57654,2.088065
120520920-36,36,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.576039,2.086952
120520920-37,37,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.576599,2.088207
120520920-38,38,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.576224,2.087474
120520920-39,39,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.576683,2.08842
120520920-4,4,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.574958,2.083343
120520920-40,40,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.576308,2.087794
120520920-41,41,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.576814,2.088723
120520920-42,42,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.576366,2.08797
120520920-43,43,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.577033,2.089218
120520920-44,44,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.576502,2.088267
120520920-45,45,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.577092,2.089367
120520920-46,46,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.576558,2.088417
120520920-47,47,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.577163,2.089541
120520920-48,48,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.576619,2.088565
120520920-49,49,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.577237,2.089744
120520920-5,5,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.575535,2.084428
120520920-50,50,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.576688,2.088738
120520920-51,51,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.577288,2.089885
120520920-52,52,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.576763,2.088907
120520920-53,53,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.577317,2.090072
120520920-54,54,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.576836,2.089067
120520920-56,56,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.576896,2.089256
120520920-57,57,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.577393,2.090502
120520920-58,58,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.57699,2.089459
120520920-59,59,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.5774,2.09074
120520920-6,6,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.575129,2.083454
120520920-60,60,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.577124,2.089771
120520920-61,61,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.577391,2.090933
120520920-62,62,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.577211,2.090105
120520920-63,63,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.577384,2.091124
120520920-64,64,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.577254,2.09039
120520920-65,65,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.577384,2.091321
120520920-66,66,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.577282,2.090823
120520920-67,67,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.57736,2.091488
120520920-68,68,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.577226,2.091584
120520920-69,69,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.577359,2.091633
120520920-7,7,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.575573,2.084633
120520920-70,70,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.577218,2.091808
120520920-72,72,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.577181,2.091971
120520920-74,74,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.577088,2.092122
120520920-75,75,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.574122,2.093128
120520920-76,76,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.576975,2.092208
120520920-77,77,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.573996,2.093836
120520920-78,78,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.576885,2.092251
120520920-8,8,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.575316,2.083978
120520920-80,80,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.576788,2.092289
120520920-82,82,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.576677,2.09235
120520920-84,84,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.576579,2.092385
120520920-86,86,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.576482,2.092432
120520920-88,88,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.576351,2.092477
120520920-9,9,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.57558,2.084805
120520920-94,94,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.573794,2.093491
120520920-96,96,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.573836,2.093911
120520920-98,98,Avenue Pasteur,12700,Capdenac-Gare,BAN,44.573523,2.094517
120520930-1,1,Rue Paul Bert,12700,Capdenac-Gare,BAN,44.574166,2.081189
120520930-10,10,Rue Paul Bert,12700,Capdenac-Gare,OSM,44.573579,2.080931
120520930-11,11,Rue Paul Bert,12700,Capdenac-Gare,BAN,44.573677,2.081889
120520930-14,14,Rue Paul Bert,12700,Capdenac-Gare,BAN,44.573646,2.08158
120520930-16,16,Rue Paul Bert,12700,Capdenac-Gare,BAN,44.573602,2.081709
120520930-18,18,Rue Paul Bert,12700,Capdenac-Gare,BAN,44.573561,2.081856
120520930-2,2,Rue Paul Bert,12700,Capdenac-Gare,BAN,44.574083,2.08081
120520930-3,3,Rue Paul Bert,12700,Capdenac-Gare,BAN,44.574021,2.081361
120520930-6,6,Rue Paul Bert,12700,Capdenac-Gare,BAN,44.573964,2.080976
120520930-7,7,Rue Paul Bert,12700,Capdenac-Gare,BAN,44.573856,2.08138
120520930-9,9,Rue Paul Bert,12700,Capdenac-Gare,BAN,44.573764,2.081619
120520935-1,1,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.567703,2.082576
120520935-10,10,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.56717,2.081965
120520935-11,11,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.566947,2.082714
120520935-12,12,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.566948,2.08242
120520935-13,13,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.566806,2.082689
120520935-14,14,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.567002,2.082149
120520935-15,15,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.566633,2.082652
120520935-16,16,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.566941,2.081917
120520935-17,17,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.566497,2.082638
120520935-18,18,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.566835,2.081932
120520935-19,19,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.566135,2.08226
120520935-2,2,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.56766,2.082472
120520935-20,20,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.566692,2.082532
120520935-21,21,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.565883,2.081553
120520935-22,22,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.566609,2.082476
120520935-23,23,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.565579,2.0813
120520935-24,24,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.566394,2.082321
120520935-25,25,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.565434,2.081181
120520935-26,26,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.566244,2.082042
120520935-27,27,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.565306,2.081084
120520935-28,28,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.566129,2.081741
120520935-29,29,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.565146,2.080947
120520935-3,3,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.567523,2.082671
120520935-30,30,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.565942,2.081506
120520935-31,31,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.564995,2.080835
120520935-31B,31 bis,Rue Paul Langevin,12700,Capdenac-Gare,BAN,44.564989,2.080835
120520935-32,32,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.565754,2.081273
120520935-33,33,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.564859,2.080754
120520935-34,34,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.565535,2.081102
120520935-35,35,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.564696,2.080614
120520935-36,36,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.565272,2.080862
120520935-37,37,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.564582,2.080519
120520935-38,38,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.564703,2.080441
120520935-39,39,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.564452,2.080418
120520935-4,4,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.567427,2.082519
120520935-40,40,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.564543,2.080316
120520935-41,41,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.564306,2.080298
120520935-42,42,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.564373,2.080186
120520935-43,43,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.564163,2.080204
120520935-44,44,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.564219,2.080055
120520935-45,45,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.564023,2.080081
120520935-46,46,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.56401,2.079924
120520935-47,47,Rue Paul Langevin,12700,Capdenac-Gare,OSM,44.563887,2.080005
