300530029-4,4,Rue Droite,30190,Brignon,BAN,43.98826,4.214563
300530029-6,6,Rue Droite,30190,Brignon,BAN,43.988176,4.214453
300530030-1,1,Impasse des Écoliers,30190,Brignon,BAN,43.989804,4.213833
300530030-2,2,Impasse des Écoliers,30190,Brignon,BAN,43.98973,4.213629
300530030-3,3,Impasse des Écoliers,30190,Brignon,BAN,43.989915,4.214232
300530030-4,4,Impasse des Écoliers,30190,Brignon,BAN,43.98973,4.213629
300530030-6,6,Impasse des Écoliers,30190,Brignon,BAN,43.989761,4.214525
300530031-1168,1168,route départementale 7,30190,Brignon,BAN,43.986891,4.215815
300530031-1199,1199,route départementale 7,30190,Brignon,BAN,43.987098,4.215788
300530031-1215,1215,route départementale 7,30190,Brignon,BAN,43.987244,4.215835
300530031-1277,1277,route départementale 7,30190,Brignon,BAN,43.987826,4.216091
300530031-1290,1290,route départementale 7,30190,Brignon,BAN,43.98787,4.216255
300530031-1330,1330,route départementale 7,30190,Brignon,BAN,43.988231,4.216423
300530031-1333,1333,route départementale 7,30190,Brignon,BAN,43.988381,4.216345
300530031-1383,1383,route départementale 7,30190,Brignon,BAN,43.988684,4.216484
300530031-1427,1427,route départementale 7,30190,Brignon,BAN,43.989056,4.216587
300530031-1443,1443,route départementale 7,30190,Brignon,BAN,43.989248,4.21657
300530031-1460,1460,route départementale 7,30190,Brignon,BAN,43.989474,4.216679
300530031-1520,1520,route départementale 7,30190,Brignon,BAN,43.989939,4.216719
300530031-1544,1544,route départementale 7,30190,Brignon,BAN,43.990162,4.216784
300530031-1960,1960,route départementale 7,30190,Brignon,BAN,43.993507,4.218352
300530031-2036,2036,route départementale 7,30190,Brignon,BAN,43.994101,4.218653
300530031-2038,2038,route départementale 7,30190,Brignon,BAN,43.994326,4.218899
300530031-2054,2054,route départementale 7,30190,Brignon,BAN,43.994499,4.218678
300530031-2156,2156,route départementale 7,30190,Brignon,BAN,43.995063,4.21905
300530031-217,217,route départementale 7,30190,Brignon,BAN,43.979558,4.209807
300530031-247,247,route départementale 7,30190,Brignon,BAN,43.9798,4.209959
300530031-396,396,route départementale 7,30190,Brignon,BAN,43.980779,4.210774
300530033-130,130,Chemin de Cruviers,30190,Brignon,BAN,43.991048,4.212446
300530033-164,164,Chemin de Cruviers,30190,Brignon,BAN,43.990877,4.211954
300530033-177,177,Chemin de Cruviers,30190,Brignon,BAN,43.991743,4.210279
300530033-190,190,Chemin de Cruviers,30190,Brignon,BAN,43.991123,4.21157
300530033-191,191,Chemin de Cruviers,30190,Brignon,BAN,43.991107,4.211451
300530033-2,2,Chemin de Cruviers,30190,Brignon,BAN,43.990976,4.21168
300530033-20,20,Chemin de Cruviers,30190,Brignon,BAN,43.990157,4.213081
300530033-206,206,Chemin de Cruviers,30190,Brignon,BAN,43.991214,4.211427
300530033-211,211,Chemin de Cruviers,30190,Brignon,BAN,43.991209,4.211192
300530033-311,311,Chemin de Cruviers,30190,Brignon,BAN,43.991743,4.210279
300530033-317,317,Chemin de Cruviers,30190,Brignon,BAN,43.991719,4.210295
300530033-369,369,Chemin de Cruviers,30190,Brignon,BAN,43.992394,4.208318
300530033-374,374,Chemin de Cruviers,30190,Brignon,BAN,43.991905,4.211638
300530033-64,64,Chemin de Cruviers,30190,Brignon,BAN,43.990389,4.212738
300530035-1,1,Rue du Fort,30190,Brignon,BAN,43.988702,4.213629
300530035-10,10,Rue du Fort,30190,Brignon,BAN,43.988723,4.2139
300530035-12,12,Rue du Fort,30190,Brignon,BAN,43.988708,4.213828
300530035-14,14,Rue du Fort,30190,Brignon,BAN,43.988713,4.213769
300530035-16,16,Rue du Fort,30190,Brignon,BAN,43.988743,4.213652
300530035-18,18,Rue du Fort,30190,Brignon,BAN,43.988768,4.213547
300530035-2,2,Rue du Fort,30190,Brignon,BAN,43.989044,4.213786
300530035-20,20,Rue du Fort,30190,Brignon,BAN,43.988767,4.213422
300530035-3,3,Rue du Fort,30190,Brignon,BAN,43.98874,4.21343
300530035-4,4,Rue du Fort,30190,Brignon,BAN,43.988893,4.21387
300530035-5,5,Rue du Fort,30190,Brignon,BAN,43.988654,4.213743
300530035-6,6,Rue du Fort,30190,Brignon,BAN,43.988856,4.21389
300530035-8,8,Rue du Fort,30190,Brignon,BAN,43.988736,4.213939
300530036-1,1,Grand Rue,30190,Brignon,BAN,43.989366,4.213925
300530036-11,11,Grand Rue,30190,Brignon,BAN,43.989007,4.214126
300530036-13,13,Grand Rue,30190,Brignon,BAN,43.988895,4.21418
300530036-15,15,Grand Rue,30190,Brignon,BAN,43.988838,4.214202
300530036-2,2,Grand Rue,30190,Brignon,BAN,43.98935,4.213808
300530036-3,3,Grand Rue,30190,Brignon,BAN,43.989325,4.21399
300530036-4,4,Grand Rue,30190,Brignon,BAN,43.988656,4.214147
300530036-5,5,Grand Rue,30190,Brignon,BAN,43.989263,4.214007
300530036-6,6,Grand Rue,30190,Brignon,BAN,43.98899,4.214044
300530036-7,7,Grand Rue,30190,Brignon,BAN,43.989156,4.214049
300530036-8,8,Grand Rue,30190,Brignon,BAN,43.988824,4.214125
300530036-9,9,Grand Rue,30190,Brignon,BAN,43.989093,4.21408
300530038-1,1,Place de l'Horloge,30190,Brignon,BAN,43.988934,4.214849
300530038-10,10,Place de l'Horloge,30190,Brignon,BAN,43.988578,4.213857
300530038-11,11,Place de l'Horloge,30190,Brignon,BAN,43.98846,4.21397
300530038-13,13,Place de l'Horloge,30190,Brignon,BAN,43.988447,4.213927
300530038-15,15,Place de l'Horloge,30190,Brignon,BAN,43.988355,4.213856
300530038-2,2,Place de l'Horloge,30190,Brignon,BAN,43.988658,4.214111
300530038-3,3,Place de l'Horloge,30190,Brignon,BAN,43.988605,4.214275
300530038-4,4,Place de l'Horloge,30190,Brignon,BAN,43.988635,4.214039
300530038-5,5,Place de l'Horloge,30190,Brignon,BAN,43.988538,4.213816
300530038-6,6,Place de l'Horloge,30190,Brignon,BAN,43.988613,4.21397
300530038-7,7,Place de l'Horloge,30190,Brignon,BAN,43.988553,4.214135
300530038-8,8,Place de l'Horloge,30190,Brignon,BAN,43.9886,4.213928
300530038-9,9,Place de l'Horloge,30190,Brignon,BAN,43.988488,4.214034
300530039-1,1,Impasse du Moulinet,30190,Brignon,BAN,43.994078,4.218252
300530039-2,2,Impasse du Moulinet,30190,Brignon,BAN,43.994105,4.218174
300530039-23,23,Impasse du Moulinet,30190,Brignon,BAN,43.993884,4.217778
300530039-3,3,Impasse du Moulinet,30190,Brignon,BAN,43.993859,4.217634
300530039-4,4,Impasse du Moulinet,30190,Brignon,BAN,43.993966,4.217819
300530039-6,6,Impasse du Moulinet,30190,Brignon,BAN,43.993884,4.217778
300530040-1,1,Place de la Liberté,30190,Brignon,OSM,43.989717,4.213825
300530040-2,2,Place de la Liberté,30190,Brignon,BAN,43.989425,4.213751
300530040-4,4,Place de la Liberté,30190,Brignon,BAN,43.989415,4.213616
300530060-1,1,Impasse de la Margue,30190,Brignon,BAN,43.989702,4.215711
300530060-10,10,Impasse de la Margue,30190,Brignon,BAN,43.989556,4.215786
300530060-11,11,Impasse de la Margue,30190,Brignon,BAN,43.989556,4.215786
300530060-12,12,Impasse de la Margue,30190,Brignon,BAN,43.989556,4.215786
300530060-13,13,Impasse de la Margue,30190,Brignon,BAN,43.989556,4.215786
300530060-14,14,Impasse de la Margue,30190,Brignon,BAN,43.989556,4.215786
300530060-16,16,Impasse de la Margue,30190,Brignon,BAN,43.989556,4.215786
300530060-18,18,Impasse de la Margue,30190,Brignon,BAN,43.989556,4.215786
300530060-2,2,Impasse de la Margue,30190,Brignon,BAN,43.990096,4.215598
300530060-20,20,Impasse de la Margue,30190,Brignon,BAN,43.989556,4.215786
300530060-3,3,Impasse de la Margue,30190,Brignon,BAN,43.989924,4.215579
300530060-4,4,Impasse de la Margue,30190,Brignon,BAN,43.990256,4.21555
300530060-5,5,Impasse de la Margue,30190,Brignon,BAN,43.990131,4.21546
300530060-6,6,Impasse de la Margue,30190,Brignon,BAN,43.989556,4.215786
300530060-7,7,Impasse de la Margue,30190,Brignon,BAN,43.989556,4.215786
300530060-8,8,Impasse de la Margue,30190,Brignon,BAN,43.989556,4.215786
300530060-9,9,Impasse de la Margue,30190,Brignon,BAN,43.989556,4.215786
300530072-2,2,Chemin des Plans,30190,Brignon,BAN,43.988762,4.211089
300530072-4,4,Chemin des Plans,30190,Brignon,BAN,43.988816,4.210976
300530072-4B,4 bis,Chemin des Plans,30190,Brignon,BAN,43.988816,4.210964
300530072-6,6,Chemin des Plans,30190,Brignon,BAN,43.988837,4.210874
300530072-8,8,Chemin des Plans,30190,Brignon,BAN,43.988869,4.210747
300530075-1,1,Place des Pommiers,30190,Brignon,BAN,43.989414,4.215759
300530076-1,1,Rue du Pont,30190,Brignon,BAN,43.988523,4.214403
300530076-10,10,Rue du Pont,30190,Brignon,BAN,43.988454,4.214657
300530076-12,12,Rue du Pont,30190,Brignon,BAN,43.988424,4.214697
300530076-2,2,Rue du Pont,30190,Brignon,BAN,43.988474,4.214238
300530076-3,3,Rue du Pont,30190,Brignon,BAN,43.988493,4.215008
300530076-4,4,Rue du Pont,30190,Brignon,BAN,43.98839,4.21431
300530076-5,5,Rue du Pont,30190,Brignon,BAN,43.988275,4.215536
300530076-6,6,Rue du Pont,30190,Brignon,BAN,43.988467,4.214453
300530076-7,7,Rue du Pont,30190,Brignon,BAN,43.988226,4.215601
300530076-8,8,Rue du Pont,30190,Brignon,BAN,43.988495,4.214603
300530076-9,9,Rue du Pont,30190,Brignon,BAN,43.988066,4.215728
300530077-1,1,Rue de l'Ancienne Poste,30190,Brignon,BAN,43.989353,4.213731
300530077-3,3,Rue de l'Ancienne Poste,30190,Brignon,BAN,43.989327,4.213566
300530079-1,1,Impasse Quintaine,30190,Brignon,BAN,43.988171,4.214232
300530079-2,2,Impasse Quintaine,30190,Brignon,BAN,43.988272,4.214223
300530079-3,3,Impasse Quintaine,30190,Brignon,BAN,43.988288,4.214187
300530080-1,1,Place Quintaine,30190,Brignon,BAN,43.988035,4.21451
300530080-2,2,Place Quintaine,30190,Brignon,BAN,43.988084,4.214386
300530081-1,1,Passage de la Régordane,30190,Brignon,BAN,43.990789,4.211855
300530081-2,2,Passage de la Régordane,30190,Brignon,BAN,43.990532,4.211293
300530081-3,3,Passage de la Régordane,30190,Brignon,BAN,43.990649,4.211619
300530081-4,4,Passage de la Régordane,30190,Brignon,BAN,43.990532,4.211293
300530081-5,5,Passage de la Régordane,30190,Brignon,BAN,43.990468,4.211381
300530082-1,1,Chemin du Stade,30190,Brignon,BAN,43.98839,4.211247
300530082-2,2,Chemin du Stade,30190,Brignon,BAN,43.988499,4.211256
300530082-4,4,Chemin du Stade,30190,Brignon,BAN,43.988327,4.21112
300530082-6,6,Chemin du Stade,30190,Brignon,BAN,43.988236,4.211022
300530090-1,1,Rue du Temple,30190,Brignon,BAN,43.990145,4.213588
300530090-12,12,Rue du Temple,30190,Brignon,BAN,43.990747,4.215004
300530090-14,14,Rue du Temple,30190,Brignon,BAN,43.990895,4.215346
300530090-16,16,Rue du Temple,30190,Brignon,BAN,43.990436,4.215289
300530090-2,2,Rue du Temple,30190,Brignon,BAN,43.989954,4.213475
300530090-3,3,Rue du Temple,30190,Brignon,BAN,43.990559,4.214379
300530090-4,4,Rue du Temple,30190,Brignon,BAN,43.990357,4.214138
300530090-6,6,Rue du Temple,30190,Brignon,BAN,43.990397,4.214226
300530090-8,8,Rue du Temple,30190,Brignon,BAN,43.990495,4.21444
300530110-1,1,Passage Rue Vieille,30190,Brignon,BAN,43.987227,4.215174
300530110-2,2,Passage Rue Vieille,30190,Brignon,BAN,43.987417,4.214436
300530110-4,4,Passage Rue Vieille,30190,Brignon,BAN,43.987307,4.214727
300530120-1,1,Rue du Vignau,30190,Brignon,BAN,43.98861,4.215318
300530120-11,11,Rue du Vignau,30190,Brignon,BAN,43.988784,4.216035
300530120-13,13,Rue du Vignau,30190,Brignon,BAN,43.988822,4.216206
300530120-15,15,Rue du Vignau,30190,Brignon,BAN,43.988896,4.216514
300530120-2,2,Rue du Vignau,30190,Brignon,BAN,43.988561,4.215427
300530120-3,3,Rue du Vignau,30190,Brignon,BAN,43.988658,4.215392
300530120-4,4,Rue du Vignau,30190,Brignon,BAN,43.988683,4.215803
300530120-5,5,Rue du Vignau,30190,Brignon,BAN,43.988714,4.215596
300530120-7,7,Rue du Vignau,30190,Brignon,BAN,43.988731,4.215797
300530120-9,9,Rue du Vignau,30190,Brignon,BAN,43.988762,4.215886
300530130-1,1,Impasse du 19 Mars 1962,30190,Brignon,BAN,43.990491,4.213823
300530130-10,10,Impasse du 19 Mars 1962,30190,Brignon,BAN,43.990801,4.213794
300530130-11,11,Impasse du 19 Mars 1962,30190,Brignon,BAN,43.990681,4.213642
300530130-12,12,Impasse du 19 Mars 1962,30190,Brignon,BAN,43.991024,4.213686
300530130-13,13,Impasse du 19 Mars 1962,30190,Brignon,BAN,43.990866,4.213604
300530130-14,14,Impasse du 19 Mars 1962,30190,Brignon,BAN,43.991146,4.213668
300530130-15,15,Impasse du 19 Mars 1962,30190,Brignon,BAN,43.990916,4.213572
300530130-16,16,Impasse du 19 Mars 1962,30190,Brignon,BAN,43.991265,4.213606
300530130-17,17,Impasse du 19 Mars 1962,30190,Brignon,BAN,43.990969,4.21354
300530130-18,18,Impasse du 19 Mars 1962,30190,Brignon,BAN,43.991365,4.21349
300530130-19,19,Impasse du 19 Mars 1962,30190,Brignon,BAN,43.991035,4.213252
300530130-2,2,Impasse du 19 Mars 1962,30190,Brignon,BAN,43.990511,4.213993
300530130-20,20,Impasse du 19 Mars 1962,30190,Brignon,BAN,43.991579,4.213375
300530130-21,21,Impasse du 19 Mars 1962,30190,Brignon,BAN,43.991105,4.213214
300530130-22,22,Impasse du 19 Mars 1962,30190,Brignon,BAN,43.991724,4.213308
300530130-23,23,Impasse du 19 Mars 1962,30190,Brignon,BAN,43.991247,4.213386
300530130-24,24,Impasse du 19 Mars 1962,30190,Brignon,BAN,43.991735,4.21327
300530130-25,25,Impasse du 19 Mars 1962,30190,Brignon,BAN,43.991281,4.213366
300530130-26,26,Impasse du 19 Mars 1962,30190,Brignon,BAN,43.991771,4.213191
300530130-27,27,Impasse du 19 Mars 1962,30190,Brignon,BAN,43.991497,4.213287
300530130-28,28,Impasse du 19 Mars 1962,30190,Brignon,BAN,43.991582,4.213078
300530130-29,29,Impasse du 19 Mars 1962,30190,Brignon,BAN,43.991538,4.213074
300530130-3,3,Impasse du 19 Mars 1962,30190,Brignon,BAN,43.990531,4.2138
300530130-30,30,Impasse du 19 Mars 1962,30190,Brignon,BAN,43.991557,4.213062
300530130-4,4,Impasse du 19 Mars 1962,30190,Brignon,BAN,43.990557,4.213966
300530130-5,5,Impasse du 19 Mars 1962,30190,Brignon,BAN,43.990548,4.213773
300530130-546,546,Impasse du 19 Mars 1962,30190,Brignon,BAN,43.991633,4.213341
300530130-6,6,Impasse du 19 Mars 1962,30190,Brignon,BAN,43.990603,4.213896
300530130-7,7,Impasse du 19 Mars 1962,30190,Brignon,BAN,43.990593,4.213744
300530130-8,8,Impasse du 19 Mars 1962,30190,Brignon,BAN,43.990708,4.213838
300530130-9,9,Impasse du 19 Mars 1962,30190,Brignon,BAN,43.990613,4.213684
300530200-2,2,Impasse des Aires,30190,Brignon,BAN,43.988544,4.214699
300530200-4,4,Impasse des Aires,30190,Brignon,BAN,43.988646,4.214693
300530200-6,6,Impasse des Aires,30190,Brignon,BAN,43.988801,4.215007
300530200-8,8,Impasse des Aires,30190,Brignon,BAN,43.988796,4.214684
300530209-112,112,Chemin d'Alais,30190,Brignon,BAN,43.986895,4.214267
300530209-114,114,Chemin d'Alais,30190,Brignon,BAN,43.98786,4.212722
300530209-134,134,Chemin d'Alais,30190,Brignon,BAN,43.986986,4.213991
300530209-164,164,Chemin d'Alais,30190,Brignon,BAN,43.987145,4.213704
300530209-210,210,Chemin d'Alais,30190,Brignon,BAN,43.987431,4.213299
300530209-310,310,Chemin d'Alais,30190,Brignon,BAN,43.988137,4.212555
300530209-325,325,Chemin d'Alais,30190,Brignon,BAN,43.988129,4.212356
300530209-332,332,Chemin d'Alais,30190,Brignon,BAN,43.98786,4.212722
300530209-343,343,Chemin d'Alais,30190,Brignon,BAN,43.988243,4.212158
300530209-359,359,Chemin d'Alais,30190,Brignon,BAN,43.988334,4.212024
300530209-437,437,Chemin d'Alais,30190,Brignon,BAN,43.988819,4.211403
300530209-578,578,Chemin d'Alais,30190,Brignon,BAN,43.98928,4.210013
300530209-586,586,Chemin d'Alais,30190,Brignon,BAN,43.989368,4.209767
300530209-666,666,Chemin d'Alais,30190,Brignon,BAN,43.989538,4.208853
300530209-702,702,Chemin d'Alais,30190,Brignon,BAN,43.989542,4.20841
300530209-846,846,Chemin d'Alais,30190,Brignon,BAN,43.990447,4.207249
300530210-1,1,Impasse d'Alais,30190,Brignon,BAN,43.98955,4.209262
300530210-2,2,Impasse d'Alais,30190,Brignon,BAN,43.989547,4.209386
300530210-3,3,Impasse d'Alais,30190,Brignon,BAN,43.989725,4.209343
300530210-4,4,Impasse d'Alais,30190,Brignon,BAN,43.989634,4.209394
300530220-10,10,Impasse Briginno,30190,Brignon,BAN,43.99044,4.209326
300530220-2,2,Impasse Briginno,30190,Brignon,BAN,43.990512,4.209658
300530220-4,4,Impasse Briginno,30190,Brignon,BAN,43.990537,4.20951
300530220-6,6,Impasse Briginno,30190,Brignon,BAN,43.990492,4.20939
300530220-8,8,Impasse Briginno,30190,Brignon,BAN,43.990441,4.209278
300530230-2,2,Chemin du Canal,30190,Brignon,BAN,43.977633,4.210359
300530240-1,1,Chemin de Castelnau,30190,Brignon,BAN,43.992927,4.22046
300530240-3,3,Chemin de Castelnau,30190,Brignon,BAN,43.993049,4.220845
300530240-308,308,Chemin de Castelnau,30190,Brignon,BAN,43.993485,4.223002
300530240-5,5,Chemin de Castelnau,30190,Brignon,BAN,43.993238,4.220351
300530250-1,1,Impasse du Château Meric,30190,Brignon,BAN,43.989234,4.215232
300530250-3,3,Impasse du Château Meric,30190,Brignon,BAN,43.989218,4.215242
300530250-4,4,Impasse du Château Meric,30190,Brignon,BAN,43.98909,4.215277
300530250-5,5,Impasse du Château Meric,30190,Brignon,BAN,43.989201,4.215256
300530258-137,137,route départementale 8,30190,Brignon,BAN,43.976836,4.207693
300530258-169,169,route départementale 8,30190,Brignon,BAN,43.976658,4.207143
300530258-220,220,route départementale 8,30190,Brignon,BAN,43.97672,4.206613
300530258-240,240,route départementale 8,30190,Brignon,BAN,43.977557,4.209137
300530258-35,35,route départementale 8,30190,Brignon,BAN,43.977137,4.208726
300530259-1,1,route départementale 18,30190,Brignon,BAN,43.999482,4.210958
300530259-2,2,route départementale 18,30190,Brignon,BAN,43.991703,4.217523
300530259-4,4,route départementale 18,30190,Brignon,BAN,43.991842,4.21717
300530260-1,1,route départementale 936,30190,Brignon,BAN,43.97467,4.212742
300530260-226,226,route départementale 936,30190,Brignon,BAN,43.97613,4.21192
300530260-248,248,route départementale 936,30190,Brignon,BAN,43.976299,4.211631
300530260-260,260,route départementale 936,30190,Brignon,BAN,43.976551,4.211001
300530260-261,261,route départementale 936,30190,Brignon,BAN,43.976175,4.211551
300530260-376,376,route départementale 936,30190,Brignon,BAN,43.976967,4.21047
300530260-434,434,route départementale 936,30190,Brignon,BAN,43.977257,4.209975
300530260-455,455,route départementale 936,30190,Brignon,BAN,43.977326,4.209561
300530260-556,556,route départementale 936,30190,Brignon,BAN,43.977932,4.208768
300530260-720,720,route départementale 936,30190,Brignon,BAN,43.976551,4.211001
300530260-740,740,route départementale 936,30190,Brignon,BAN,43.978992,4.206892
300530260-760,760,route départementale 936,30190,Brignon,BAN,43.976551,4.211001
300530270-2,2,Impasse de la Dévalade,30190,Brignon,BAN,43.988288,4.213095
300530270-4,4,Impasse de la Dévalade,30190,Brignon,BAN,43.988337,4.213021
300530270-6,6,Impasse de la Dévalade,30190,Brignon,BAN,43.988382,4.212841
300530280-1,1,Passe de la Droude,30190,Brignon,BAN,43.989898,4.215879
300530280-10,10,Passe de la Droude,30190,Brignon,BAN,43.990005,4.216226
300530280-11,11,Passe de la Droude,30190,Brignon,BAN,43.990774,4.216279
300530280-12,12,Passe de la Droude,30190,Brignon,BAN,43.990047,4.216262
300530280-13,13,Passe de la Droude,30190,Brignon,BAN,43.990791,4.216363
300530280-14,14,Passe de la Droude,30190,Brignon,BAN,43.990205,4.21635
300530280-16,16,Passe de la Droude,30190,Brignon,BAN,43.990346,4.216342
300530280-18,18,Passe de la Droude,30190,Brignon,BAN,43.990571,4.216307
300530280-2,2,Passe de la Droude,30190,Brignon,BAN,43.989784,4.215848
300530280-20,20,Passe de la Droude,30190,Brignon,BAN,43.990721,4.216446
300530280-3,3,Passe de la Droude,30190,Brignon,BAN,43.990157,4.216215
300530280-4,4,Passe de la Droude,30190,Brignon,BAN,43.989822,4.215918
300530280-5,5,Passe de la Droude,30190,Brignon,BAN,43.990411,4.216219
300530280-6,6,Passe de la Droude,30190,Brignon,BAN,43.989859,4.215995
300530280-7,7,Passe de la Droude,30190,Brignon,BAN,43.990601,4.216187
300530280-8,8,Passe de la Droude,30190,Brignon,BAN,43.989889,4.216053
300530280-9,9,Passe de la Droude,30190,Brignon,BAN,43.990647,4.216195
300530290-1,1,Parvis de l'Église,30190,Brignon,BAN,43.988634,4.213701
300530300-1,1,Passage de l'Entraide,30190,Brignon,BAN,43.989067,4.213055
300530300-2,2,Passage de l'Entraide,30190,Brignon,BAN,43.988955,4.21326
300530300-3,3,Passage de l'Entraide,30190,Brignon,BAN,43.989133,4.212956
300530300-4,4,Passage de l'Entraide,30190,Brignon,BAN,43.989061,4.213126
300530300-6,6,Passage de l'Entraide,30190,Brignon,BAN,43.989148,4.213007
300530305-2,2,chemin faisses courtes,30190,Brignon,BAN,43.986736,4.216382
300530307-1,1,Impasse du Fort,30190,Brignon,BAN,43.988944,4.213822
300530307-1B,1 bis,Impasse du Fort,30190,Brignon,BAN,43.98895,4.213856
300530307-2,2,Impasse du Fort,30190,Brignon,BAN,43.988962,4.213703
300530307-3,3,Impasse du Fort,30190,Brignon,BAN,43.9889,4.213643
300530307-4,4,Impasse du Fort,30190,Brignon,BAN,43.988933,4.213678
300530307-6,6,Impasse du Fort,30190,Brignon,BAN,43.988915,4.213848
300530310-2,2,Passe des Jardins,30190,Brignon,BAN,43.987001,4.21453
300530310-4,4,Passe des Jardins,30190,Brignon,BAN,43.986984,4.214523
300530320-2,2,Impasse de la Liberté,30190,Brignon,BAN,43.989454,4.214197
300530320-4,4,Impasse de la Liberté,30190,Brignon,BAN,43.989488,4.21436
300530330-1,1,Impasse du Parc,30190,Brignon,BAN,43.988944,4.216837
300530330-2,2,Impasse du Parc,30190,Brignon,BAN,43.988895,4.217307
300530330-4,4,Impasse du Parc,30190,Brignon,BAN,43.988866,4.217314
300530330-6,6,Impasse du Parc,30190,Brignon,BAN,43.988792,4.217333
300530340-2,2,Chemin du Raccourci de Moussac,30190,Brignon,BAN,43.976354,4.213255
300530350-1,1,Place Raimond de Brignon,30190,Brignon,BAN,43.989128,4.213874
300530350-2,2,Place Raimond de Brignon,30190,Brignon,BAN,43.989213,4.213812
300530350-4,4,Place Raimond de Brignon,30190,Brignon,BAN,43.989145,4.213736
300530350-6,6,Place Raimond de Brignon,30190,Brignon,BAN,43.989147,4.213964
300530350-8,8,Place Raimond de Brignon,30190,Brignon,BAN,43.989147,4.213964
300530360-2,2,Chemin de Sainte-Croix,30190,Brignon,BAN,44.005798,4.226808
300530360-217,217,Chemin de Sainte-Croix,30190,Brignon,BAN,44.007406,4.225088
300530360-239,239,Chemin de Sainte-Croix,30190,Brignon,BAN,44.007348,4.224823
300530360-245,245,Chemin de Sainte-Croix,30190,Brignon,BAN,44.007468,4.224982
300530360-247,247,Chemin de Sainte-Croix,30190,Brignon,BAN,44.007498,4.224933
300530360-4,4,Chemin de Sainte-Croix,30190,Brignon,BAN,44.005798,4.226808
300530360-6,6,Chemin de Sainte-Croix,30190,Brignon,BAN,44.005798,4.226808
300530360-8,8,Chemin de Sainte-Croix,30190,Brignon,BAN,44.005798,4.226808
300530370-2,2,Chemin de Sabruège,30190,Brignon,BAN,43.985923,4.216431
30053B056-2,2,Le Moulinet,30190,Brignon,BAN,43.99391,4.217727
30053B056-4,4,Le Moulinet,30190,Brignon,BAN,43.99391,4.217727
30053b2bb-1199,1199,Champ de Foire,30190,Brignon,BAN,43.986489,4.215968
30053b2bb-1215,1215,Champ de Foire,30190,Brignon,BAN,43.986489,4.215968
30053b2bb-2,2,Champ de Foire,30190,Brignon,BAN,43.986489,4.215968
30053b3bb-20,20,Mas de Combe Douce,30190,Brignon,BAN,43.991563,4.213418
30053b3bb-22,22,Mas de Combe Douce,30190,Brignon,BAN,43.991726,4.21331
30053b3bb-24,24,Mas de Combe Douce,30190,Brignon,BAN,43.991939,4.213168
30053b3bb-26,26,Mas de Combe Douce,30190,Brignon,BAN,43.991731,4.213196
30053b3bb-27,27,Mas de Combe Douce,30190,Brignon,BAN,43.99149,4.213269
30053b3bb-28,28,Mas de Combe Douce,30190,Brignon,BAN,43.991595,4.213012
30053b3bb-29,29,Mas de Combe Douce,30190,Brignon,BAN,43.991445,4.212888
30053b3bb-30,30,Mas de Combe Douce,30190,Brignon,BAN,43.991463,4.212779
30053b4bb-1,1,Rue du Puits de Descarses,30190,Brignon,BAN,43.988752,4.212981
30053b4bb-10,10,Rue du Puits de Descarses,30190,Brignon,BAN,43.989019,4.212142
30053b4bb-11,11,Rue du Puits de Descarses,30190,Brignon,BAN,43.9889,4.211663
30053b4bb-12,12,Rue du Puits de Descarses,30190,Brignon,BAN,43.989037,4.212028
30053b4bb-14,14,Rue du Puits de Descarses,30190,Brignon,BAN,43.989036,4.211943
30053b4bb-16,16,Rue du Puits de Descarses,30190,Brignon,BAN,43.989101,4.211757
30053b4bb-18,18,Rue du Puits de Descarses,30190,Brignon,BAN,43.989113,4.211664
30053b4bb-2,2,Rue du Puits de Descarses,30190,Brignon,BAN,43.98883,4.212978
30053b4bb-20,20,Rue du Puits de Descarses,30190,Brignon,BAN,43.989176,4.21128
30053b4bb-3,3,Rue du Puits de Descarses,30190,Brignon,BAN,43.988663,4.212851
30053b4bb-4,4,Rue du Puits de Descarses,30190,Brignon,BAN,43.988777,4.212625
30053b4bb-5,5,Rue du Puits de Descarses,30190,Brignon,BAN,43.988607,4.212831
30053b4bb-6,6,Rue du Puits de Descarses,30190,Brignon,BAN,43.988821,4.212564
30053b4bb-7,7,Rue du Puits de Descarses,30190,Brignon,BAN,43.988671,4.212677
30053b4bb-9,9,Rue du Puits de Descarses,30190,Brignon,BAN,43.988911,4.212345
30053b5bb-1,1,La Placette,30190,Brignon,BAN,43.988256,4.213669
30053b5bb-15,15,La Placette,30190,Brignon,BAN,43.98825,4.213659
30053b6bb-1,1,La Traverse,30190,Brignon,BAN,43.988327,4.213962
30053b6bb-2,2,La Traverse,30190,Brignon,BAN,43.98827,4.213881
30053b6bb-3,3,La Traverse,30190,Brignon,BAN,43.988484,4.213917
30053b6bb-5,5,La Traverse,30190,Brignon,BAN,43.98819,4.213852
30053b6bb-7,7,La Traverse,30190,Brignon,BAN,43.988175,4.213994
300540001-2,2,Route d'Aiguebelle,30260,Brouzet-lès-Quissac,BAN,43.861387,3.990814
300540001-239,239,Route d'Aiguebelle,30260,Brouzet-lès-Quissac,OSM,43.863364,3.989252
300540001-318,318,Route d'Aiguebelle,30260,Brouzet-lès-Quissac,BAN,43.863985,3.989684
300540001-355,355,Route d'Aiguebelle,30260,Brouzet-lès-Quissac,OSM,43.864073,3.989
