671070060-3A,3 a,Rue du Ciel,67270,Duntzenheim,BAN,48.709455,7.536908
671070060-4,4,Rue du Ciel,67270,Duntzenheim,OSM,48.710853,7.535759
671070060-5,5,Rue du Ciel,67270,Duntzenheim,OSM,48.711137,7.535773
671070060-6,6,Rue du Ciel,67270,Duntzenheim,OSM,48.710613,7.535872
671070060-6A,6 a,Rue du Ciel,67270,Duntzenheim,BAN,48.710479,7.536067
671070060-7,7,Rue du Ciel,67270,Duntzenheim,OSM,48.710784,7.536009
671070060-8,8,Rue du Ciel,67270,Duntzenheim,OSM,48.710245,7.536262
671070060-8A,8 a,Rue du Ciel,67270,Duntzenheim,BAN,48.710166,7.536318
671070060-9,9,Rue du Ciel,67270,Duntzenheim,OSM,48.710665,7.536093
671070080-1,1,Place de l'Église,67270,Duntzenheim,OSM,48.712779,7.535237
671070080-2,2,Place de l'Église,67270,Duntzenheim,OSM,48.712507,7.534891
671070100-1,1,Rue de Hochfelden,67270,Duntzenheim,OSM,48.712637,7.535926
671070100-10,10,Rue de Hochfelden,67270,Duntzenheim,OSM,48.712413,7.538086
671070100-11,11,Rue de Hochfelden,67270,Duntzenheim,OSM,48.712508,7.537788
671070100-11A,11 a,Rue de Hochfelden,67270,Duntzenheim,OSM,48.712931,7.538321
671070100-12,12,Rue de Hochfelden,67270,Duntzenheim,OSM,48.712413,7.538309
671070100-12A,12 a,Rue de Hochfelden,67270,Duntzenheim,BAN,48.712405,7.538691
671070100-12B,12 b,Rue de Hochfelden,67270,Duntzenheim,BAN,48.712045,7.538475
671070100-13,13,Rue de Hochfelden,67270,Duntzenheim,OSM,48.712525,7.538512
671070100-14,14,Rue de Hochfelden,67270,Duntzenheim,OSM,48.712294,7.539083
671070100-14A,14 a,Rue de Hochfelden,67270,Duntzenheim,BAN,48.712275,7.539179
671070100-15,15,Rue de Hochfelden,67270,Duntzenheim,OSM,48.712477,7.53881
671070100-16,16,Rue de Hochfelden,67270,Duntzenheim,OSM,48.71219,7.539472
671070100-17,17,Rue de Hochfelden,67270,Duntzenheim,OSM,48.712426,7.539098
671070100-18,18,Rue de Hochfelden,67270,Duntzenheim,OSM,48.712145,7.539639
671070100-19,19,Rue de Hochfelden,67270,Duntzenheim,OSM,48.71225,7.539594
671070100-2,2,Rue de Hochfelden,67270,Duntzenheim,OSM,48.712392,7.536337
671070100-20,20,Rue de Hochfelden,67270,Duntzenheim,OSM,48.712121,7.53972
671070100-21,21,Rue de Hochfelden,67270,Duntzenheim,OSM,48.712193,7.539779
671070100-22,22,Rue de Hochfelden,67270,Duntzenheim,OSM,48.712034,7.540011
671070100-23,23,Rue de Hochfelden,67270,Duntzenheim,OSM,48.712097,7.540134
671070100-24,24,Rue de Hochfelden,67270,Duntzenheim,OSM,48.71198,7.540297
671070100-24A,24 a,Rue de Hochfelden,67270,Duntzenheim,OSM,48.711621,7.540698
671070100-25,25,Rue de Hochfelden,67270,Duntzenheim,OSM,48.712126,7.540465
671070100-25A,25 a,Rue de Hochfelden,67270,Duntzenheim,OSM,48.712398,7.541738
671070100-26,26,Rue de Hochfelden,67270,Duntzenheim,OSM,48.71198,7.540881
671070100-26A,26 a,Rue de Hochfelden,67270,Duntzenheim,BAN,48.712013,7.541044
671070100-26B,26 b,Rue de Hochfelden,67270,Duntzenheim,BAN,48.711995,7.540973
671070100-27,27,Rue de Hochfelden,67270,Duntzenheim,OSM,48.712013,7.54122
671070100-28,28,Rue de Hochfelden,67270,Duntzenheim,OSM,48.712062,7.541416
671070100-29,29,Rue de Hochfelden,67270,Duntzenheim,OSM,48.712023,7.541864
671070100-29A,29 a,Rue de Hochfelden,67270,Duntzenheim,BAN,48.712101,7.54107
671070100-29B,29 b,Rue de Hochfelden,67270,Duntzenheim,BAN,48.711869,7.541978
671070100-3,3,Rue de Hochfelden,67270,Duntzenheim,OSM,48.712566,7.536275
671070100-30,30,Rue de Hochfelden,67270,Duntzenheim,OSM,48.712188,7.542516
671070100-31,31,Rue de Hochfelden,67270,Duntzenheim,OSM,48.712171,7.543008
671070100-32,32,Rue de Hochfelden,67270,Duntzenheim,OSM,48.712088,7.542247
671070100-34,34,Rue de Hochfelden,67270,Duntzenheim,OSM,48.712479,7.543302
671070100-35,35,Rue de Hochfelden,67270,Duntzenheim,OSM,48.712507,7.543615
671070100-37,37,Rue de Hochfelden,67270,Duntzenheim,BAN,48.712426,7.545116
671070100-3A,3 a,Rue de Hochfelden,67270,Duntzenheim,BAN,48.712522,7.536526
671070100-4,4,Rue de Hochfelden,67270,Duntzenheim,OSM,48.712425,7.536807
671070100-4A,4 a,Rue de Hochfelden,67270,Duntzenheim,BAN,48.712434,7.53656
671070100-4B,4 b,Rue de Hochfelden,67270,Duntzenheim,BAN,48.712433,7.537063
671070100-5,5,Rue de Hochfelden,67270,Duntzenheim,OSM,48.712525,7.536821
671070100-6,6,Rue de Hochfelden,67270,Duntzenheim,OSM,48.712422,7.537621
671070100-7,7,Rue de Hochfelden,67270,Duntzenheim,OSM,48.712516,7.537257
671070100-7A,7 a,Rue de Hochfelden,67270,Duntzenheim,BAN,48.712514,7.537069
671070100-8,8,Rue de Hochfelden,67270,Duntzenheim,OSM,48.712404,7.537744
671070100-9,9,Rue de Hochfelden,67270,Duntzenheim,OSM,48.712513,7.537383
671070105-1,1,Rue du Houblon,67270,Duntzenheim,OSM,48.712838,7.541678
671070105-10,10,Rue du Houblon,67270,Duntzenheim,OSM,48.713591,7.541413
671070105-12,12,Rue du Houblon,67270,Duntzenheim,OSM,48.713552,7.540952
671070105-14,14,Rue du Houblon,67270,Duntzenheim,BAN,48.713485,7.540387
671070105-16,16,Rue du Houblon,67270,Duntzenheim,BAN,48.713448,7.540163
671070105-1A,1 a,Rue du Houblon,67270,Duntzenheim,OSM,48.712614,7.541683
671070105-2,2,Rue du Houblon,67270,Duntzenheim,OSM,48.712718,7.542023
671070105-3,3,Rue du Houblon,67270,Duntzenheim,OSM,48.713009,7.541649
671070105-4,4,Rue du Houblon,67270,Duntzenheim,OSM,48.713006,7.541888
671070105-6,6,Rue du Houblon,67270,Duntzenheim,OSM,48.713343,7.541783
671070105-7,7,Rue du Houblon,67270,Duntzenheim,BAN,48.713352,7.541591
671070105-8,8,Rue du Houblon,67270,Duntzenheim,OSM,48.713674,7.541614
671070120-1,1,Rue d'Ingenheim,67270,Duntzenheim,OSM,48.712299,7.535552
671070120-10,10,Rue d'Ingenheim,67270,Duntzenheim,OSM,48.713415,7.535131
671070120-11,11,Rue d'Ingenheim,67270,Duntzenheim,OSM,48.714109,7.534542
671070120-12,12,Rue d'Ingenheim,67270,Duntzenheim,OSM,48.714054,7.534743
671070120-13,13,Rue d'Ingenheim,67270,Duntzenheim,OSM,48.714665,7.534549
671070120-13A,13 a,Rue d'Ingenheim,67270,Duntzenheim,BAN,48.714557,7.53457
671070120-14,14,Rue d'Ingenheim,67270,Duntzenheim,OSM,48.714666,7.534656
671070120-15,15,Rue d'Ingenheim,67270,Duntzenheim,OSM,48.714911,7.534503
671070120-16,16,Rue d'Ingenheim,67270,Duntzenheim,OSM,48.714778,7.534797
671070120-17,17,Rue d'Ingenheim,67270,Duntzenheim,OSM,48.714978,7.53449
671070120-18,18,Rue d'Ingenheim,67270,Duntzenheim,OSM,48.714894,7.534633
671070120-19,19,Rue d'Ingenheim,67270,Duntzenheim,OSM,48.715256,7.534423
671070120-2,2,Rue d'Ingenheim,67270,Duntzenheim,OSM,48.712481,7.535807
671070120-20,20,Rue d'Ingenheim,67270,Duntzenheim,OSM,48.71499,7.534737
671070120-20A,20 a,Rue d'Ingenheim,67270,Duntzenheim,BAN,48.714983,7.534823
671070120-21,21,Rue d'Ingenheim,67270,Duntzenheim,OSM,48.715436,7.534416
671070120-22,22,Rue d'Ingenheim,67270,Duntzenheim,OSM,48.715152,7.534679
671070120-23,23,Rue d'Ingenheim,67270,Duntzenheim,BAN,48.715678,7.534356
671070120-3,3,Rue d'Ingenheim,67270,Duntzenheim,OSM,48.712406,7.535562
671070120-4,4,Rue d'Ingenheim,67270,Duntzenheim,OSM,48.712822,7.535601
671070120-4A,4 a,Rue d'Ingenheim,67270,Duntzenheim,OSM,48.712794,7.535488
671070120-5,5,Rue d'Ingenheim,67270,Duntzenheim,OSM,48.712621,7.535602
671070120-7,7,Rue d'Ingenheim,67270,Duntzenheim,OSM,48.712728,7.535335
671070120-8,8,Rue d'Ingenheim,67270,Duntzenheim,OSM,48.713218,7.535239
671070120-9,9,Rue d'Ingenheim,67270,Duntzenheim,OSM,48.713712,7.534748
671070120-9A,9 a,Rue d'Ingenheim,67270,Duntzenheim,OSM,48.713541,7.534621
671070120-9B,9 b,Rue d'Ingenheim,67270,Duntzenheim,BAN,48.713699,7.534582
671070140-1,1,Rue des Jardins,67270,Duntzenheim,OSM,48.711166,7.532934
671070140-10,10,Rue des Jardins,67270,Duntzenheim,OSM,48.712502,7.533283
671070140-12,12,Rue des Jardins,67270,Duntzenheim,OSM,48.712679,7.533136
671070140-14,14,Rue des Jardins,67270,Duntzenheim,OSM,48.712858,7.532968
671070140-2,2,Rue des Jardins,67270,Duntzenheim,OSM,48.711683,7.532652
671070140-3,3,Rue des Jardins,67270,Duntzenheim,OSM,48.711581,7.532785
671070140-4,4,Rue des Jardins,67270,Duntzenheim,OSM,48.711984,7.532532
671070140-5,5,Rue des Jardins,67270,Duntzenheim,OSM,48.713024,7.533271
671070140-6,6,Rue des Jardins,67270,Duntzenheim,OSM,48.712249,7.532691
671070140-7,7,Rue des Jardins,67270,Duntzenheim,BAN,48.712988,7.533973
671070140-8,8,Rue des Jardins,67270,Duntzenheim,OSM,48.712273,7.53293
671070160-1,1,Rue du Lavoir,67270,Duntzenheim,OSM,48.711716,7.533486
671070160-1A,1 a,Rue du Lavoir,67270,Duntzenheim,BAN,48.711209,7.533765
671070160-2,2,Rue du Lavoir,67270,Duntzenheim,OSM,48.711989,7.533316
671070160-3,3,Rue du Lavoir,67270,Duntzenheim,OSM,48.712069,7.53345
671070180-1,1,Rue des Noisetiers,67270,Duntzenheim,OSM,48.712643,7.539691
671070180-2,2,Rue des Noisetiers,67270,Duntzenheim,OSM,48.712691,7.539842
671070180-2B,2 bis,Rue des Noisetiers,67270,Duntzenheim,BAN,48.712988,7.540048
671070180-3,3,Rue des Noisetiers,67270,Duntzenheim,OSM,48.71324,7.539854
671070180-4,4,Rue des Noisetiers,67270,Duntzenheim,OSM,48.713309,7.54064
671070184-1,1,Rue du Noyer,67270,Duntzenheim,OSM,48.715212,7.535158
671070184-2,2,Rue du Noyer,67270,Duntzenheim,OSM,48.715165,7.535449
671070184-3,3,Rue du Noyer,67270,Duntzenheim,OSM,48.715047,7.535926
671070184-4,4,Rue du Noyer,67270,Duntzenheim,OSM,48.715051,7.536208
671070184-5,5,Rue du Noyer,67270,Duntzenheim,OSM,48.714998,7.536472
671070184-6,6,Rue du Noyer,67270,Duntzenheim,OSM,48.715188,7.536496
671070184-7,7,Rue du Noyer,67270,Duntzenheim,OSM,48.715306,7.536461
671070184-8,8,Rue du Noyer,67270,Duntzenheim,OSM,48.715231,7.536187
671070184-9,9,Rue du Noyer,67270,Duntzenheim,OSM,48.715247,7.535871
671070200-1,1,Rue de la Paix,67270,Duntzenheim,OSM,48.715108,7.534273
671070200-2,2,Rue de la Paix,67270,Duntzenheim,OSM,48.715062,7.534301
671070200-3,3,Rue de la Paix,67270,Duntzenheim,OSM,48.715953,7.533821
671070205-1,1,Rue des Peupliers,67270,Duntzenheim,BAN,48.711403,7.538287
671070205-2,2,Rue des Peupliers,67270,Duntzenheim,BAN,48.711473,7.538364
671070205-3,3,Rue des Peupliers,67270,Duntzenheim,BAN,48.711738,7.538238
671070205-4,4,Rue des Peupliers,67270,Duntzenheim,BAN,48.711722,7.53837
671070205-5,5,Rue des Peupliers,67270,Duntzenheim,BAN,48.711844,7.538297
671070205-6,6,Rue des Peupliers,67270,Duntzenheim,BAN,48.711831,7.538383
671070220-1,1,Rue des Pierres,67270,Duntzenheim,OSM,48.711831,7.534181
671070220-1A,1 a,Rue des Pierres,67270,Duntzenheim,BAN,48.711991,7.534114
671070220-2,2,Rue des Pierres,67270,Duntzenheim,OSM,48.71256,7.534221
671070240-1,1,Rue du Réservoir,67270,Duntzenheim,OSM,48.712076,7.535928
671070240-1A,1 a,Rue du Réservoir,67270,Duntzenheim,BAN,48.712236,7.535804
671070240-1B,1 b,Rue du Réservoir,67270,Duntzenheim,BAN,48.712236,7.535804
671070240-2,2,Rue du Réservoir,67270,Duntzenheim,OSM,48.711638,7.536317
671070240-3,3,Rue du Réservoir,67270,Duntzenheim,OSM,48.711383,7.536452
671070260-1,1,Rue de Saverne,67270,Duntzenheim,OSM,48.712037,7.535671
671070260-10,10,Rue de Saverne,67270,Duntzenheim,OSM,48.711064,7.53363
671070260-11,11,Rue de Saverne,67270,Duntzenheim,OSM,48.71114,7.534085
671070260-12,12,Rue de Saverne,67270,Duntzenheim,OSM,48.710961,7.533214
671070260-13,13,Rue de Saverne,67270,Duntzenheim,OSM,48.710901,7.533733
671070260-15,15,Rue de Saverne,67270,Duntzenheim,OSM,48.710863,7.533462
671070260-15A,15 a,Rue de Saverne,67270,Duntzenheim,BAN,48.710973,7.533747
671070260-16,16,Rue de Saverne,67270,Duntzenheim,OSM,48.710856,7.53257
671070260-17,17,Rue de Saverne,67270,Duntzenheim,OSM,48.71081,7.533113
671070260-18,18,Rue de Saverne,67270,Duntzenheim,OSM,48.710984,7.532428
671070260-19,19,Rue de Saverne,67270,Duntzenheim,OSM,48.71076,7.532609
671070260-1A,1 a,Rue de Saverne,67270,Duntzenheim,BAN,48.712016,7.535605
671070260-2,2,Rue de Saverne,67270,Duntzenheim,OSM,48.712114,7.535463
671070260-20,20,Rue de Saverne,67270,Duntzenheim,OSM,48.710733,7.532385
671070260-21,21,Rue de Saverne,67270,Duntzenheim,OSM,48.710808,7.531964
671070260-21A,21 a,Rue de Saverne,67270,Duntzenheim,BAN,48.710863,7.531841
671070260-22,22,Rue de Saverne,67270,Duntzenheim,OSM,48.711055,7.531769
671070260-23,23,Rue de Saverne,67270,Duntzenheim,BAN,48.71095,7.53079
671070260-24,24,Rue de Saverne,67270,Duntzenheim,OSM,48.711105,7.531381
671070260-25,25,Rue de Saverne,67270,Duntzenheim,OSM,48.710934,7.531135
671070260-26,26,Rue de Saverne,67270,Duntzenheim,OSM,48.711229,7.53095
671070260-27,27,Rue de Saverne,67270,Duntzenheim,OSM,48.711009,7.530256
671070260-27A,27 a,Rue de Saverne,67270,Duntzenheim,OSM,48.710962,7.530719
671070260-28,28,Rue de Saverne,67270,Duntzenheim,OSM,48.71127,7.530701
671070260-29,29,Rue de Saverne,67270,Duntzenheim,BAN,48.711188,7.529733
671070260-3,3,Rue de Saverne,67270,Duntzenheim,OSM,48.711822,7.535086
671070260-32,32,Rue de Saverne,67270,Duntzenheim,BAN,48.711711,7.526471
671070260-3A,3 a,Rue de Saverne,67270,Duntzenheim,BAN,48.71186,7.535181
671070260-3B,3 b,Rue de Saverne,67270,Duntzenheim,BAN,48.711757,7.534914
671070260-4,4,Rue de Saverne,67270,Duntzenheim,OSM,48.712086,7.535189
671070260-4A,4 a,Rue de Saverne,67270,Duntzenheim,OSM,48.711947,7.53508
671070260-5,5,Rue de Saverne,67270,Duntzenheim,OSM,48.711662,7.534836
671070260-5A,5 a,Rue de Saverne,67270,Duntzenheim,OSM,48.711245,7.53515
671070260-6,6,Rue de Saverne,67270,Duntzenheim,OSM,48.711623,7.534519
671070260-7,7,Rue de Saverne,67270,Duntzenheim,OSM,48.711506,7.534624
671070260-8,8,Rue de Saverne,67270,Duntzenheim,OSM,48.71142,7.534296
671070260-9,9,Rue de Saverne,67270,Duntzenheim,OSM,48.711377,7.534427
671070275-1,1,Rue du Stade,67270,Duntzenheim,OSM,48.711102,7.537118
671070275-2,2,Rue du Stade,67270,Duntzenheim,OSM,48.710523,7.537216
671070275-4,4,Rue du Stade,67270,Duntzenheim,OSM,48.710725,7.538024
671070277-1,1,Rue des Tilleuls,67270,Duntzenheim,OSM,48.715604,7.535069
671070277-10,10,Rue des Tilleuls,67270,Duntzenheim,OSM,48.715558,7.536585
671070277-11,11,Rue des Tilleuls,67270,Duntzenheim,OSM,48.715808,7.536639
671070277-12,12,Rue des Tilleuls,67270,Duntzenheim,OSM,48.715939,7.536679
671070277-13,13,Rue des Tilleuls,67270,Duntzenheim,OSM,48.715887,7.536186
671070277-14,14,Rue des Tilleuls,67270,Duntzenheim,OSM,48.715833,7.535739
671070277-15,15,Rue des Tilleuls,67270,Duntzenheim,OSM,48.715812,7.535282
671070277-16,16,Rue des Tilleuls,67270,Duntzenheim,OSM,48.715773,7.534865
671070277-2,2,Rue des Tilleuls,67270,Duntzenheim,OSM,48.715706,7.535332
671070277-3,3,Rue des Tilleuls,67270,Duntzenheim,OSM,48.715418,7.534864
671070277-4,4,Rue des Tilleuls,67270,Duntzenheim,OSM,48.715468,7.535449
671070277-5,5,Rue des Tilleuls,67270,Duntzenheim,OSM,48.715539,7.535655
671070277-6,6,Rue des Tilleuls,67270,Duntzenheim,OSM,48.715709,7.535678
671070277-7,7,Rue des Tilleuls,67270,Duntzenheim,OSM,48.715566,7.535953
671070277-8,8,Rue des Tilleuls,67270,Duntzenheim,OSM,48.715768,7.536224
671070277-9,9,Rue des Tilleuls,67270,Duntzenheim,OSM,48.715539,7.536292
671070280-1,1,Rue des Vergers,67270,Duntzenheim,OSM,48.710579,7.535462
671070280-10,10,Rue des Vergers,67270,Duntzenheim,OSM,48.710173,7.532349
671070280-10A,10 a,Rue des Vergers,67270,Duntzenheim,BAN,48.710094,7.532339
671070280-11,11,Rue des Vergers,67270,Duntzenheim,OSM,48.710532,7.532234
671070280-12,12,Rue des Vergers,67270,Duntzenheim,OSM,48.70993,7.532261
671070280-13,13,Rue des Vergers,67270,Duntzenheim,OSM,48.709676,7.532375
671070280-14,14,Rue des Vergers,67270,Duntzenheim,OSM,48.70958,7.532793
671070280-15,15,Rue des Vergers,67270,Duntzenheim,OSM,48.709398,7.532688
671070280-16,16,Rue des Vergers,67270,Duntzenheim,OSM,48.709479,7.532375
671070280-1B,1 b,Rue des Vergers,67270,Duntzenheim,OSM,48.7107,7.535463
671070280-2,2,Rue des Vergers,67270,Duntzenheim,OSM,48.710538,7.535326
671070280-3,3,Rue des Vergers,67270,Duntzenheim,OSM,48.710449,7.535016
671070280-3B,3 b,Rue des Vergers,67270,Duntzenheim,OSM,48.710543,7.534884
671070280-3C,3 c,Rue des Vergers,67270,Duntzenheim,BAN,48.710538,7.53458
671070280-4,4,Rue des Vergers,67270,Duntzenheim,BAN,48.709971,7.534875
671070280-5,5,Rue des Vergers,67270,Duntzenheim,OSM,48.710168,7.534695
671070280-5A,5 a,Rue des Vergers,67270,Duntzenheim,BAN,48.710015,7.53446
671070280-5B,5 b,Rue des Vergers,67270,Duntzenheim,OSM,48.709873,7.535178
671070280-6,6,Rue des Vergers,67270,Duntzenheim,OSM,48.710394,7.534341
671070280-7,7,Rue des Vergers,67270,Duntzenheim,OSM,48.710332,7.534149
671070280-7A,7 a,Rue des Vergers,67270,Duntzenheim,BAN,48.710417,7.533974
671070280-8,8,Rue des Vergers,67270,Duntzenheim,OSM,48.710197,7.532987
671070280-8A,8 a,Rue des Vergers,67270,Duntzenheim,BAN,48.710431,7.532954
671070280-9,9,Rue des Vergers,67270,Duntzenheim,OSM,48.710036,7.533249
671070280-9A,9 a,Rue des Vergers,67270,Duntzenheim,OSM,48.709751,7.533766
671080015-1,1,Rue des Acacias,67120,Duppigheim,OSM,48.527152,7.589654
671080015-10,10,Rue des Acacias,67120,Duppigheim,OSM,48.527004,7.591054
671080015-13,13,Rue des Acacias,67120,Duppigheim,OSM,48.527243,7.590787
671080015-1A,1 a,Rue des Acacias,67120,Duppigheim,BAN,48.527076,7.589735
671080015-2,2,Rue des Acacias,67120,Duppigheim,OSM,48.526984,7.589634
671080015-3,3,Rue des Acacias,67120,Duppigheim,OSM,48.527031,7.589906
671080015-4,4,Rue des Acacias,67120,Duppigheim,OSM,48.526992,7.589812
671080015-5,5,Rue des Acacias,67120,Duppigheim,OSM,48.527016,7.590076
671080015-6,6,Rue des Acacias,67120,Duppigheim,OSM,48.52697,7.589876
671080015-7,7,Rue des Acacias,67120,Duppigheim,OSM,48.527004,7.590466
671080015-8,8,Rue des Acacias,67120,Duppigheim,OSM,48.526965,7.589972
671080015-9,9,Rue des Acacias,67120,Duppigheim,OSM,48.527012,7.590601
671080017-1,1,Rue Alfred de Musset,67120,Duppigheim,OSM,48.534321,7.597996
671080017-10,10,Rue Alfred de Musset,67120,Duppigheim,OSM,48.535198,7.598296
671080017-11,11,Rue Alfred de Musset,67120,Duppigheim,OSM,48.535542,7.59783
671080017-12,12,Rue Alfred de Musset,67120,Duppigheim,OSM,48.535386,7.598174
671080017-13,13,Rue Alfred de Musset,67120,Duppigheim,OSM,48.535763,7.597751
671080017-14,14,Rue Alfred de Musset,67120,Duppigheim,OSM,48.535567,7.598111
671080017-15,15,Rue Alfred de Musset,67120,Duppigheim,OSM,48.535936,7.59769
671080017-16,16,Rue Alfred de Musset,67120,Duppigheim,OSM,48.535776,7.59805
671080017-17,17,Rue Alfred de Musset,67120,Duppigheim,OSM,48.536136,7.597524
671080017-18,18,Rue Alfred de Musset,67120,Duppigheim,OSM,48.53595,7.597966
671080017-19,19,Rue Alfred de Musset,67120,Duppigheim,OSM,48.536043,7.597224
671080017-2,2,Rue Alfred de Musset,67120,Duppigheim,OSM,48.534389,7.5983
671080017-20,20,Rue Alfred de Musset,67120,Duppigheim,OSM,48.53612,7.597914
671080017-21,21,Rue Alfred de Musset,67120,Duppigheim,OSM,48.536217,7.597085
671080017-22,22,Rue Alfred de Musset,67120,Duppigheim,OSM,48.536332,7.597822
671080017-23,23,Rue Alfred de Musset,67120,Duppigheim,OSM,48.536405,7.596988
671080017-24,24,Rue Alfred de Musset,67120,Duppigheim,OSM,48.53654,7.597777
671080017-25,25,Rue Alfred de Musset,67120,Duppigheim,OSM,48.536438,7.597273
671080017-26,26,Rue Alfred de Musset,67120,Duppigheim,OSM,48.536449,7.597483
671080017-2A,2 a,Rue Alfred de Musset,67120,Duppigheim,BAN,48.534494,7.598268
671080017-3,3,Rue Alfred de Musset,67120,Duppigheim,OSM,48.53453,7.597989
671080017-4,4,Rue Alfred de Musset,67120,Duppigheim,OSM,48.534594,7.598288
671080017-5,5,Rue Alfred de Musset,67120,Duppigheim,OSM,48.534744,7.598002
671080017-6,6,Rue Alfred de Musset,67120,Duppigheim,OSM,48.534803,7.598316
671080017-7,7,Rue Alfred de Musset,67120,Duppigheim,OSM,48.534918,7.597977
671080017-8,8,Rue Alfred de Musset,67120,Duppigheim,OSM,48.534994,7.598278
671080017-9,9,Rue Alfred de Musset,67120,Duppigheim,OSM,48.535378,7.597893
671080019-1,1,Rue de l'Artisanat,67120,Duppigheim,OSM,48.539194,7.588522
671080019-12,12,Rue de l'Artisanat,67120,Duppigheim,OSM,48.538808,7.58632
671080019-2,2,Rue de l'Artisanat,67120,Duppigheim,OSM,48.539414,7.588226
671080019-3,3,Rue de l'Artisanat,67120,Duppigheim,OSM,48.539185,7.588041
671080019-4,4,Rue de l'Artisanat,67120,Duppigheim,OSM,48.539351,7.587768
671080019-5,5,Rue de l'Artisanat,67120,Duppigheim,OSM,48.538925,7.587668
671080019-6,6,Rue de l'Artisanat,67120,Duppigheim,OSM,48.539261,7.587262
671080019-6A,6 a,Rue de l'Artisanat,67120,Duppigheim,BAN,48.539153,7.586987
671080019-7,7,Rue de l'Artisanat,67120,Duppigheim,OSM,48.5389,7.587022
671080019-8,8,Rue de l'Artisanat,67120,Duppigheim,OSM,48.539179,7.586616
671080019-9,9,Rue de l'Artisanat,67120,Duppigheim,OSM,48.53876,7.586679
671080032-2,2,Rue des Bouleaux,67120,Duppigheim,OSM,48.53376,7.591711
671080032-4,4,Rue des Bouleaux,67120,Duppigheim,OSM,48.533551,7.591809
671080038-1,1,Rue du Calvaire,67120,Duppigheim,OSM,48.538245,7.589405
671080039-1,1,Rue des Cerisiers,67120,Duppigheim,OSM,48.534464,7.592911
671080039-11,11,Rue des Cerisiers,67120,Duppigheim,OSM,48.535494,7.592638
671080039-2,2,Rue des Cerisiers,67120,Duppigheim,BAN,48.534749,7.593031
671080039-3,3,Rue des Cerisiers,67120,Duppigheim,OSM,48.5347,7.592832
671080039-4,4,Rue des Cerisiers,67120,Duppigheim,BAN,48.53488,7.592961
671080039-5,5,Rue des Cerisiers,67120,Duppigheim,OSM,48.534803,7.592883
671080039-6,6,Rue des Cerisiers,67120,Duppigheim,OSM,48.535404,7.592716
671080039-7,7,Rue des Cerisiers,67120,Duppigheim,OSM,48.534954,7.592667
671080039-8,8,Rue des Cerisiers,67120,Duppigheim,BAN,48.535701,7.592786
671080039-9,9,Rue des Cerisiers,67120,Duppigheim,OSM,48.535261,7.592586
671080040-1,1,Rue de la Chapelle,67120,Duppigheim,OSM,48.528938,7.594696
671080040-10,10,Rue de la Chapelle,67120,Duppigheim,OSM,48.528637,7.59538
671080040-11,11,Rue de la Chapelle,67120,Duppigheim,OSM,48.528898,7.595644
671080040-12,12,Rue de la Chapelle,67120,Duppigheim,OSM,48.528768,7.595583
671080040-13,13,Rue de la Chapelle,67120,Duppigheim,OSM,48.529016,7.595931
671080040-14,14,Rue de la Chapelle,67120,Duppigheim,OSM,48.528695,7.595972
671080040-15,15,Rue de la Chapelle,67120,Duppigheim,OSM,48.528853,7.596118
671080040-16,16,Rue de la Chapelle,67120,Duppigheim,OSM,48.528611,7.596077
671080040-17,17,Rue de la Chapelle,67120,Duppigheim,BAN,48.528675,7.596256
671080040-19,19,Rue de la Chapelle,67120,Duppigheim,OSM,48.52868,7.596339
671080040-19A,19 a,Rue de la Chapelle,67120,Duppigheim,OSM,48.52866,7.596662
671080040-2,2,Rue de la Chapelle,67120,Duppigheim,BAN,48.528895,7.594476
671080040-20,20,Rue de la Chapelle,67120,Duppigheim,OSM,48.528235,7.596335
671080040-21,21,Rue de la Chapelle,67120,Duppigheim,OSM,48.528533,7.596634
671080040-23,23,Rue de la Chapelle,67120,Duppigheim,OSM,48.528327,7.596548
671080040-25,25,Rue de la Chapelle,67120,Duppigheim,OSM,48.528193,7.596534
671080040-26,26,Rue de la Chapelle,67120,Duppigheim,BAN,48.527156,7.596415
671080040-27,27,Rue de la Chapelle,67120,Duppigheim,OSM,48.527945,7.596592
671080040-28,28,Rue de la Chapelle,67120,Duppigheim,OSM,48.527183,7.596392
671080040-29,29,Rue de la Chapelle,67120,Duppigheim,BAN,48.527774,7.596673
671080040-3,3,Rue de la Chapelle,67120,Duppigheim,OSM,48.52889,7.594883
671080040-30,30,Rue de la Chapelle,67120,Duppigheim,OSM,48.526795,7.596419
671080040-31,31,Rue de la Chapelle,67120,Duppigheim,OSM,48.52744,7.596766
671080040-31A,31 a,Rue de la Chapelle,67120,Duppigheim,OSM,48.527219,7.596772
671080040-33,33,Rue de la Chapelle,67120,Duppigheim,OSM,48.526689,7.596799
671080040-33A,33 a,Rue de la Chapelle,67120,Duppigheim,OSM,48.527037,7.596721
671080040-33B,33 b,Rue de la Chapelle,67120,Duppigheim,OSM,48.526939,7.596724
671080040-4,4,Rue de la Chapelle,67120,Duppigheim,BAN,48.528725,7.594749
671080040-5,5,Rue de la Chapelle,67120,Duppigheim,OSM,48.52898,7.59503
671080040-6,6,Rue de la Chapelle,67120,Duppigheim,BAN,48.528552,7.59512
671080040-7,7,Rue de la Chapelle,67120,Duppigheim,OSM,48.528877,7.595151
671080040-8,8,Rue de la Chapelle,67120,Duppigheim,BAN,48.528598,7.59528
