560420034-11,11,Rue de la Fontaine,56390,Colpo,BAN,47.82292,-2.813209
560420034-12,12,Rue de la Fontaine,56390,Colpo,BAN,47.822871,-2.813105
560420034-14,14,Rue de la Fontaine,56390,Colpo,BAN,47.823209,-2.813139
560420034-16,16,Rue de la Fontaine,56390,Colpo,BAN,47.823403,-2.813183
560420034-2,2,Rue de la Fontaine,56390,Colpo,BAN,47.821879,-2.812644
560420034-26,26,Rue de la Fontaine,56390,Colpo,BAN,47.823209,-2.813139
560420034-3,3,Rue de la Fontaine,56390,Colpo,BAN,47.822744,-2.813218
560420034-4,4,Rue de la Fontaine,56390,Colpo,BAN,47.822033,-2.812686
560420034-5,5,Rue de la Fontaine,56390,Colpo,BAN,47.822069,-2.812875
560420034-6,6,Rue de la Fontaine,56390,Colpo,BAN,47.822117,-2.812873
560420034-8,8,Rue de la Fontaine,56390,Colpo,BAN,47.822357,-2.812519
560420034-8B,8 bis,Rue de la Fontaine,56390,Colpo,BAN,47.822475,-2.812692
560420034-9,9,Rue de la Fontaine,56390,Colpo,BAN,47.822744,-2.813218
560420035-1,1,Impasse de la Forêt,56390,Colpo,BAN,47.81974,-2.811849
560420035-10,10,Impasse de la Forêt,56390,Colpo,BAN,47.819554,-2.813323
560420035-12,12,Impasse de la Forêt,56390,Colpo,BAN,47.819577,-2.813639
560420035-13,13,Impasse de la Forêt,56390,Colpo,BAN,47.819531,-2.813788
560420035-14,14,Impasse de la Forêt,56390,Colpo,BAN,47.819622,-2.813925
560420035-15,15,Impasse de la Forêt,56390,Colpo,BAN,47.823182,-2.811347
560420035-16,16,Impasse de la Forêt,56390,Colpo,BAN,47.81966,-2.812646
560420035-16A,16 a,Impasse de la Forêt,56390,Colpo,BAN,47.819991,-2.814107
560420035-16B,16 b,Impasse de la Forêt,56390,Colpo,BAN,47.81966,-2.812646
560420035-16C,16 c,Impasse de la Forêt,56390,Colpo,BAN,47.81966,-2.812646
560420035-17,17,Impasse de la Forêt,56390,Colpo,BAN,47.822967,-2.811404
560420035-1B,1 bis,Impasse de la Forêt,56390,Colpo,BAN,47.81968,-2.81217
560420035-2,2,Impasse de la Forêt,56390,Colpo,BAN,47.819804,-2.811915
560420035-3,3,Impasse de la Forêt,56390,Colpo,BAN,47.819624,-2.81235
560420035-4,4,Impasse de la Forêt,56390,Colpo,BAN,47.819672,-2.812486
560420035-5,5,Impasse de la Forêt,56390,Colpo,BAN,47.819539,-2.812847
560420035-6,6,Impasse de la Forêt,56390,Colpo,BAN,47.819638,-2.812719
560420035-7,7,Impasse de la Forêt,56390,Colpo,BAN,47.819487,-2.813111
560420035-7B,7 bis,Impasse de la Forêt,56390,Colpo,BAN,47.819491,-2.813386
560420035-8,8,Impasse de la Forêt,56390,Colpo,BAN,47.819583,-2.812991
560420035-9,9,Impasse de la Forêt,56390,Colpo,BAN,47.819579,-2.813547
560420035-9B,9 bis,Impasse de la Forêt,56390,Colpo,BAN,47.819367,-2.813395
560420040-10,10,Route de la Gare,56390,Colpo,BAN,47.819653,-2.803194
560420040-2,2,Route de la Gare,56390,Colpo,BAN,47.821046,-2.802463
560420040-3,3,Route de la Gare,56390,Colpo,BAN,47.820774,-2.802898
560420040-4,4,Route de la Gare,56390,Colpo,BAN,47.820904,-2.802564
560420040-6,6,Route de la Gare,56390,Colpo,BAN,47.820447,-2.80283
560420040-8,8,Route de la Gare,56390,Colpo,BAN,47.820058,-2.803068
560420060-1,1,Rue de la Gare,56390,Colpo,BAN,47.82059,-2.802764
560420060-10,10,Rue de la Gare,56390,Colpo,BAN,47.820315,-2.802759
560420060-12,12,Rue de la Gare,56390,Colpo,BAN,47.819909,-2.803131
560420060-14,14,Rue de la Gare,56390,Colpo,BAN,47.819853,-2.803052
560420060-2,2,Rue de la Gare,56390,Colpo,BAN,47.821076,-2.802435
560420060-3,3,Rue de la Gare,56390,Colpo,BAN,47.81957,-2.803196
560420060-4,4,Rue de la Gare,56390,Colpo,BAN,47.820914,-2.802534
560420060-6,6,Rue de la Gare,56390,Colpo,BAN,47.820556,-2.802625
560420073-2,2,Place des Genêts,56390,Colpo,BAN,47.817048,-2.811033
560420073-3,3,Place des Genêts,56390,Colpo,BAN,47.816905,-2.811172
560420073-4,4,Place des Genêts,56390,Colpo,BAN,47.817126,-2.811164
560420073-5,5,Place des Genêts,56390,Colpo,BAN,47.816868,-2.811418
560420073-6,6,Place des Genêts,56390,Colpo,BAN,47.817205,-2.811432
560420073-7,7,Place des Genêts,56390,Colpo,BAN,47.816804,-2.811579
560420073-8,8,Place des Genêts,56390,Colpo,BAN,47.81727,-2.811636
560420073-9,9,Place des Genêts,56390,Colpo,BAN,47.816918,-2.811648
560420078-1,1,Allée de Grand Chêne,56390,Colpo,BAN,47.818589,-2.812881
560420078-10,10,Allée de Grand Chêne,56390,Colpo,BAN,47.819055,-2.812502
560420078-11,11,Allée de Grand Chêne,56390,Colpo,BAN,47.818078,-2.81237
560420078-1B,1 bis,Allée de Grand Chêne,56390,Colpo,BAN,47.818588,-2.812882
560420078-2,2,Allée de Grand Chêne,56390,Colpo,BAN,47.818467,-2.812338
560420078-3,3,Allée de Grand Chêne,56390,Colpo,BAN,47.818666,-2.813105
560420078-4,4,Allée de Grand Chêne,56390,Colpo,BAN,47.818708,-2.81244
560420078-5,5,Allée de Grand Chêne,56390,Colpo,BAN,47.818685,-2.812816
560420078-6,6,Allée de Grand Chêne,56390,Colpo,BAN,47.81886,-2.812373
560420078-7,7,Allée de Grand Chêne,56390,Colpo,BAN,47.819019,-2.812569
560420078-8,8,Allée de Grand Chêne,56390,Colpo,BAN,47.819009,-2.812127
560420078-9,9,Allée de Grand Chêne,56390,Colpo,BAN,47.819067,-2.81266
560420079-10,10,Avenue Georges Brassens,56390,Colpo,BAN,47.816658,-2.807972
560420079-11,11,Avenue Georges Brassens,56390,Colpo,BAN,47.816664,-2.807774
560420079-12,12,Avenue Georges Brassens,56390,Colpo,BAN,47.816408,-2.807744
560420079-13,13,Avenue Georges Brassens,56390,Colpo,BAN,47.816461,-2.807612
560420079-14,14,Avenue Georges Brassens,56390,Colpo,BAN,47.816206,-2.807582
560420079-15,15,Avenue Georges Brassens,56390,Colpo,BAN,47.816313,-2.807421
560420079-16,16,Avenue Georges Brassens,56390,Colpo,BAN,47.815979,-2.807411
560420079-17,17,Avenue Georges Brassens,56390,Colpo,BAN,47.816021,-2.807263
560420079-18,18,Avenue Georges Brassens,56390,Colpo,BAN,47.815791,-2.807269
560420079-19,19,Avenue Georges Brassens,56390,Colpo,BAN,47.815828,-2.807131
560420079-21,21,Avenue Georges Brassens,56390,Colpo,BAN,47.815587,-2.806696
560420079-4,4,Avenue Georges Brassens,56390,Colpo,BAN,47.81683,-2.809599
560420079-5,5,Avenue Georges Brassens,56390,Colpo,BAN,47.816893,-2.809186
560420079-8,8,Avenue Georges Brassens,56390,Colpo,BAN,47.816784,-2.808539
560420079-9,9,Avenue Georges Brassens,56390,Colpo,BAN,47.816878,-2.807945
560420081-1,1,Rue du Gorvello,56390,Colpo,BAN,47.820952,-2.805592
560420081-10,10,Rue du Gorvello,56390,Colpo,BAN,47.819771,-2.809004
560420081-11,11,Rue du Gorvello,56390,Colpo,BAN,47.820952,-2.805592
560420081-12,12,Rue du Gorvello,56390,Colpo,BAN,47.820235,-2.80716
560420081-12B,12 bis,Rue du Gorvello,56390,Colpo,BAN,47.819362,-2.806622
560420081-12T,12 ter,Rue du Gorvello,56390,Colpo,BAN,47.820254,-2.806788
560420081-13,13,Rue du Gorvello,56390,Colpo,BAN,47.820248,-2.80745
560420081-14,14,Rue du Gorvello,56390,Colpo,BAN,47.820254,-2.806782
560420081-14B,14 bis,Rue du Gorvello,56390,Colpo,BAN,47.820385,-2.806454
560420081-14T,14 ter,Rue du Gorvello,56390,Colpo,BAN,47.820385,-2.806454
560420081-2,2,Rue du Gorvello,56390,Colpo,BAN,47.820953,-2.805908
560420081-24,24,Rue du Gorvello,56390,Colpo,BAN,47.820385,-2.806454
560420081-3,3,Rue du Gorvello,56390,Colpo,BAN,47.820118,-2.810082
560420081-4,4,Rue du Gorvello,56390,Colpo,BAN,47.820059,-2.807726
560420081-5,5,Rue du Gorvello,56390,Colpo,BAN,47.819885,-2.808995
560420081-6,6,Rue du Gorvello,56390,Colpo,BAN,47.820382,-2.80665
560420082-1,1,Rue Abbé Job Le Bayon,56390,Colpo,BAN,47.819645,-2.804932
560420082-11,11,Rue Abbé Job Le Bayon,56390,Colpo,BAN,47.820486,-2.803662
560420082-12,12,Rue Abbé Job Le Bayon,56390,Colpo,BAN,47.820683,-2.803248
560420082-13,13,Rue Abbé Job Le Bayon,56390,Colpo,BAN,47.820624,-2.803451
560420082-13B,13 bis,Rue Abbé Job Le Bayon,56390,Colpo,BAN,47.820758,-2.803275
560420082-14,14,Rue Abbé Job Le Bayon,56390,Colpo,BAN,47.820902,-2.802916
560420082-15,15,Rue Abbé Job Le Bayon,56390,Colpo,BAN,47.820884,-2.803081
560420082-17,17,Rue Abbé Job Le Bayon,56390,Colpo,BAN,47.821083,-2.802764
560420082-18,18,Rue Abbé Job Le Bayon,56390,Colpo,BAN,47.821513,-2.802038
560420082-19,19,Rue Abbé Job Le Bayon,56390,Colpo,BAN,47.821289,-2.80245
560420082-2,2,Rue Abbé Job Le Bayon,56390,Colpo,OSM,47.819739,-2.804177
560420082-20,20,Rue Abbé Job Le Bayon,56390,Colpo,BAN,47.821575,-2.801928
560420082-21,21,Rue Abbé Job Le Bayon,56390,Colpo,BAN,47.821449,-2.802227
560420082-22,22,Rue Abbé Job Le Bayon,56390,Colpo,BAN,47.821691,-2.801737
560420082-24,24,Rue Abbé Job Le Bayon,56390,Colpo,BAN,47.82185,-2.801505
560420082-25,25,Rue Abbé Job Le Bayon,56390,Colpo,BAN,47.821903,-2.801554
560420082-26,26,Rue Abbé Job Le Bayon,56390,Colpo,BAN,47.821996,-2.801314
560420082-27,27,Rue Abbé Job Le Bayon,56390,Colpo,BAN,47.822186,-2.801141
560420082-28,28,Rue Abbé Job Le Bayon,56390,Colpo,BAN,47.8221,-2.80116
560420082-29,29,Rue Abbé Job Le Bayon,56390,Colpo,BAN,47.822454,-2.800752
560420082-3,3,Rue Abbé Job Le Bayon,56390,Colpo,BAN,47.81975,-2.804773
560420082-30,30,Rue Abbé Job Le Bayon,56390,Colpo,BAN,47.822282,-2.800892
560420082-31,31,Rue Abbé Job Le Bayon,56390,Colpo,BAN,47.82252,-2.800676
560420082-33,33,Rue Abbé Job Le Bayon,56390,Colpo,BAN,47.822709,-2.800384
560420082-35,35,Rue Abbé Job Le Bayon,56390,Colpo,BAN,47.822991,-2.799987
560420082-37,37,Rue Abbé Job Le Bayon,56390,Colpo,BAN,47.82252,-2.800676
560420082-3B,3 bis,Rue Abbé Job Le Bayon,56390,Colpo,BAN,47.820047,-2.804154
560420082-5,5,Rue Abbé Job Le Bayon,56390,Colpo,BAN,47.820266,-2.804551
560420082-6,6,Rue Abbé Job Le Bayon,56390,Colpo,BAN,47.820157,-2.803749
560420082-8,8,Rue Abbé Job Le Bayon,56390,Colpo,BAN,47.82043,-2.803612
560420082-9,9,Rue Abbé Job Le Bayon,56390,Colpo,BAN,47.820026,-2.804674
560420083-10,10,Allée Jacques Brel,56390,Colpo,BAN,47.815667,-2.808572
560420083-12,12,Allée Jacques Brel,56390,Colpo,BAN,47.815615,-2.808843
560420083-2,2,Allée Jacques Brel,56390,Colpo,BAN,47.81662,-2.809016
560420083-3,3,Allée Jacques Brel,56390,Colpo,BAN,47.816293,-2.808834
560420083-4,4,Allée Jacques Brel,56390,Colpo,BAN,47.816325,-2.808951
560420083-5,5,Allée Jacques Brel,56390,Colpo,BAN,47.815928,-2.808618
560420083-6,6,Allée Jacques Brel,56390,Colpo,BAN,47.816124,-2.808866
560420083-7,7,Allée Jacques Brel,56390,Colpo,BAN,47.81578,-2.808116
560420083-8,8,Allée Jacques Brel,56390,Colpo,BAN,47.815765,-2.808899
560420083-9,9,Allée Jacques Brel,56390,Colpo,BAN,47.81574,-2.808493
560420084-1,1,Rue du Hêtre,56390,Colpo,BAN,47.824363,-2.810203
560420084-11,11,Rue du Hêtre,56390,Colpo,BAN,47.82438,-2.808806
560420084-2,2,Rue du Hêtre,56390,Colpo,BAN,47.824301,-2.810843
560420084-3,3,Rue du Hêtre,56390,Colpo,BAN,47.824368,-2.809727
560420084-5,5,Rue du Hêtre,56390,Colpo,BAN,47.824381,-2.809657
560420084-7,7,Rue du Hêtre,56390,Colpo,BAN,47.824371,-2.809348
560420084-9,9,Rue du Hêtre,56390,Colpo,BAN,47.82437,-2.809129
560420090-1,1,Rue du 4 Juin 1864,56390,Colpo,BAN,47.822705,-2.808013
560420090-10,10,Rue du 4 Juin 1864,56390,Colpo,BAN,47.822984,-2.80829
560420090-12,12,Rue du 4 Juin 1864,56390,Colpo,BAN,47.823061,-2.808538
560420090-14,14,Rue du 4 Juin 1864,56390,Colpo,BAN,47.823022,-2.808598
560420090-16,16,Rue du 4 Juin 1864,56390,Colpo,BAN,47.82291,-2.808704
560420090-18,18,Rue du 4 Juin 1864,56390,Colpo,BAN,47.822782,-2.808811
560420090-2,2,Rue du 4 Juin 1864,56390,Colpo,BAN,47.8225,-2.808594
560420090-20,20,Rue du 4 Juin 1864,56390,Colpo,BAN,47.822657,-2.808918
560420090-20B,20 bis,Rue du 4 Juin 1864,56390,Colpo,BAN,47.822695,-2.809158
560420090-22,22,Rue du 4 Juin 1864,56390,Colpo,BAN,47.82253,-2.809026
560420090-3,3,Rue du 4 Juin 1864,56390,Colpo,BAN,47.822644,-2.808207
560420090-4,4,Rue du 4 Juin 1864,56390,Colpo,BAN,47.822614,-2.808417
560420090-5,5,Rue du 4 Juin 1864,56390,Colpo,BAN,47.822488,-2.808427
560420090-6,6,Rue du 4 Juin 1864,56390,Colpo,BAN,47.82269,-2.808329
560420090-8,8,Rue du 4 Juin 1864,56390,Colpo,BAN,47.82277,-2.808091
560420093-1,1,Rue de Kercaer,56390,Colpo,BAN,47.814695,-2.810354
560420093-10,10,Rue de Kercaer,56390,Colpo,BAN,47.814751,-2.809119
560420093-103,103,Rue de Kercaer,56390,Colpo,BAN,47.81607,-2.805378
560420093-106,106,Rue de Kercaer,56390,Colpo,BAN,47.815783,-2.805499
560420093-107,107,Rue de Kercaer,56390,Colpo,BAN,47.815643,-2.806054
560420093-108,108,Rue de Kercaer,56390,Colpo,BAN,47.815633,-2.806312
560420093-11,11,Rue de Kercaer,56390,Colpo,BAN,47.815092,-2.808158
560420093-12,12,Rue de Kercaer,56390,Colpo,BAN,47.814871,-2.808531
560420093-13,13,Rue de Kercaer,56390,Colpo,BAN,47.815266,-2.807642
560420093-14,14,Rue de Kercaer,56390,Colpo,BAN,47.815018,-2.808074
560420093-15,15,Rue de Kercaer,56390,Colpo,BAN,47.8154,-2.807241
560420093-16,16,Rue de Kercaer,56390,Colpo,BAN,47.815155,-2.807654
560420093-17,17,Rue de Kercaer,56390,Colpo,BAN,47.815492,-2.806912
560420093-19,19,Rue de Kercaer,56390,Colpo,BAN,47.815492,-2.806912
560420093-2,2,Rue de Kercaer,56390,Colpo,BAN,47.814591,-2.810225
560420093-21,21,Rue de Kercaer,56390,Colpo,BAN,47.81664,-2.806712
560420093-26,26,Rue de Kercaer,56390,Colpo,BAN,47.816411,-2.805491
560420093-28,28,Rue de Kercaer,56390,Colpo,BAN,47.815492,-2.806912
560420093-3,3,Rue de Kercaer,56390,Colpo,BAN,47.816108,-2.805697
560420093-30,30,Rue de Kercaer,56390,Colpo,BAN,47.816775,-2.806538
560420093-32,32,Rue de Kercaer,56390,Colpo,BAN,47.817074,-2.806786
560420093-34,34,Rue de Kercaer,56390,Colpo,BAN,47.817312,-2.806956
560420093-35,35,Rue de Kercaer,56390,Colpo,BAN,47.817525,-2.80689
560420093-36,36,Rue de Kercaer,56390,Colpo,BAN,47.817538,-2.806884
560420093-4,4,Rue de Kercaer,56390,Colpo,BAN,47.814599,-2.810105
560420093-6,6,Rue de Kercaer,56390,Colpo,BAN,47.814672,-2.809845
560420093-7,7,Rue de Kercaer,56390,Colpo,BAN,47.814843,-2.809223
560420093-8,8,Rue de Kercaer,56390,Colpo,BAN,47.814712,-2.809492
560420093-9,9,Rue de Kercaer,56390,Colpo,BAN,47.814911,-2.808755
560420094-1,1,Rue de Kermaho,56390,Colpo,BAN,47.823087,-2.799269
560420094-10,10,Rue de Kermaho,56390,Colpo,BAN,47.822972,-2.79952
560420094-11,11,Rue de Kermaho,56390,Colpo,BAN,47.819593,-2.794002
560420094-13,13,Rue de Kermaho,56390,Colpo,BAN,47.819593,-2.794002
560420094-1B,1 bis,Rue de Kermaho,56390,Colpo,BAN,47.823042,-2.799721
560420094-3,3,Rue de Kermaho,56390,Colpo,BAN,47.823137,-2.797728
560420094-4,4,Rue de Kermaho,56390,Colpo,BAN,47.822961,-2.799663
560420094-5,5,Rue de Kermaho,56390,Colpo,BAN,47.82312,-2.795721
560420094-6,6,Rue de Kermaho,56390,Colpo,BAN,47.822963,-2.799591
560420094-7,7,Rue de Kermaho,56390,Colpo,BAN,47.822273,-2.79454
560420094-8,8,Rue de Kermaho,56390,Colpo,BAN,47.822972,-2.79952
560420094-9,9,Rue de Kermaho,56390,Colpo,BAN,47.820926,-2.794346
560420096-1,1,Impasse de Kervodo,56390,Colpo,BAN,47.820715,-2.804912
560420096-2,2,Impasse de Kervodo,56390,Colpo,BAN,47.820728,-2.804747
560420096-3,3,Impasse de Kervodo,56390,Colpo,BAN,47.820827,-2.804682
560420096-4,4,Impasse de Kervodo,56390,Colpo,BAN,47.820841,-2.804451
560420096-5,5,Impasse de Kervodo,56390,Colpo,BAN,47.820919,-2.80452
560420096-6,6,Impasse de Kervodo,56390,Colpo,BAN,47.820892,-2.804423
560420100-1,1,Rue du Kornevec,56390,Colpo,BAN,47.820105,-2.804321
560420100-10,10,Rue du Kornevec,56390,Colpo,BAN,47.820147,-2.806235
560420100-11,11,Rue du Kornevec,56390,Colpo,BAN,47.821539,-2.806581
560420100-13,13,Rue du Kornevec,56390,Colpo,BAN,47.823534,-2.808326
560420100-15,15,Rue du Kornevec,56390,Colpo,BAN,47.823534,-2.808326
560420100-2,2,Rue du Kornevec,56390,Colpo,BAN,47.820619,-2.804908
560420100-3,3,Rue du Kornevec,56390,Colpo,BAN,47.820339,-2.804658
560420100-4,4,Rue du Kornevec,56390,Colpo,BAN,47.820619,-2.804908
560420100-5,5,Rue du Kornevec,56390,Colpo,BAN,47.820313,-2.806432
560420100-560,560,Rue du Kornevec,56390,Colpo,BAN,47.820971,-2.8042
560420100-5B,5 bis,Rue du Kornevec,56390,Colpo,BAN,47.820579,-2.805018
560420100-6,6,Rue du Kornevec,56390,Colpo,BAN,47.820619,-2.804908
560420100-7,7,Rue du Kornevec,56390,Colpo,BAN,47.820925,-2.805549
560420100-9,9,Rue du Kornevec,56390,Colpo,BAN,47.821009,-2.805677
560420101-1,1,Impasse de Kornevec,56390,Colpo,BAN,47.820663,-2.806217
560420101-3,3,Impasse de Kornevec,56390,Colpo,BAN,47.820951,-2.806593
560420101-4,4,Impasse de Kornevec,56390,Colpo,BAN,47.821016,-2.806572
560420101-5,5,Impasse de Kornevec,56390,Colpo,BAN,47.821163,-2.80684
560420101-6,6,Impasse de Kornevec,56390,Colpo,BAN,47.821163,-2.80676
560420106-1,1,Rue de la Lande,56390,Colpo,BAN,47.816358,-2.810576
560420106-10,10,Rue de la Lande,56390,Colpo,BAN,47.816496,-2.810599
560420106-2,2,Rue de la Lande,56390,Colpo,BAN,47.816407,-2.810667
560420106-3,3,Rue de la Lande,56390,Colpo,BAN,47.816319,-2.810842
560420106-4,4,Rue de la Lande,56390,Colpo,BAN,47.816363,-2.811005
560420106-5,5,Rue de la Lande,56390,Colpo,BAN,47.816014,-2.810952
560420106-6,6,Rue de la Lande,56390,Colpo,BAN,47.816327,-2.811267
560420106-7,7,Rue de la Lande,56390,Colpo,BAN,47.815984,-2.811047
560420106-8,8,Rue de la Lande,56390,Colpo,BAN,47.816291,-2.811536
560420106-9,9,Rue de la Lande,56390,Colpo,BAN,47.816254,-2.811343
560420111-1,1,Rue du Lavoir,56390,Colpo,BAN,47.82037,-2.808472
560420111-2,2,Rue du Lavoir,56390,Colpo,BAN,47.821097,-2.808364
560420111-2B,2 bis,Rue du Lavoir,56390,Colpo,BAN,47.820587,-2.807915
560420111-3,3,Rue du Lavoir,56390,Colpo,BAN,47.820654,-2.808356
560420111-4,4,Rue du Lavoir,56390,Colpo,BAN,47.821097,-2.808364
560420111-6,6,Rue du Lavoir,56390,Colpo,BAN,47.820907,-2.807929
560420130-10,10,Rue Nationale,56390,Colpo,BAN,47.817839,-2.812286
560420130-11,11,Rue Nationale,56390,Colpo,BAN,47.818206,-2.812267
560420130-12,12,Rue Nationale,56390,Colpo,BAN,47.817948,-2.812249
560420130-12B,12 bis,Rue Nationale,56390,Colpo,BAN,47.817902,-2.812267
560420130-20,20,Rue Nationale,56390,Colpo,BAN,47.818667,-2.81191
560420130-20B,20 b,Rue Nationale,56390,Colpo,BAN,47.818636,-2.811943
560420130-20C,20 c,Rue Nationale,56390,Colpo,BAN,47.818441,-2.812035
560420130-21,21,Rue Nationale,56390,Colpo,BAN,47.819248,-2.811646
560420130-21B,21 bis,Rue Nationale,56390,Colpo,BAN,47.819218,-2.811953
560420130-22,22,Rue Nationale,56390,Colpo,BAN,47.818829,-2.811838
560420130-22B,22 bis,Rue Nationale,56390,Colpo,BAN,47.818799,-2.811757
560420130-24,24,Rue Nationale,56390,Colpo,BAN,47.818973,-2.811783
560420130-24B,24 bis,Rue Nationale,56390,Colpo,BAN,47.81917,-2.811681
560420130-27,27,Rue Nationale,56390,Colpo,BAN,47.820086,-2.81167
560420130-28,28,Rue Nationale,56390,Colpo,BAN,47.819597,-2.811306
560420130-29,29,Rue Nationale,56390,Colpo,BAN,47.820338,-2.811678
560420130-3,3,Rue Nationale,56390,Colpo,BAN,47.817901,-2.812122
560420130-30,30,Rue Nationale,56390,Colpo,BAN,47.819713,-2.811599
560420130-31,31,Rue Nationale,56390,Colpo,BAN,47.820239,-2.811659
560420130-32,32,Rue Nationale,56390,Colpo,BAN,47.819944,-2.811553
560420130-33,33,Rue Nationale,56390,Colpo,BAN,47.82068,-2.811664
560420130-34,34,Rue Nationale,56390,Colpo,BAN,47.820277,-2.81151
560420130-35,35,Rue Nationale,56390,Colpo,BAN,47.820926,-2.811664
560420130-36,36,Rue Nationale,56390,Colpo,BAN,47.820466,-2.811504
560420130-38,38,Rue Nationale,56390,Colpo,BAN,47.820759,-2.811519
560420130-38B,38 bis,Rue Nationale,56390,Colpo,BAN,47.82076,-2.81152
560420130-39,39,Rue Nationale,56390,Colpo,BAN,47.821113,-2.811685
560420130-3B,3 bis,Rue Nationale,56390,Colpo,BAN,47.817814,-2.812049
560420130-40,40,Rue Nationale,56390,Colpo,BAN,47.820813,-2.811488
560420130-41,41,Rue Nationale,56390,Colpo,BAN,47.821244,-2.811714
560420130-41B,41 bis,Rue Nationale,56390,Colpo,BAN,47.821298,-2.811723
560420130-42,42,Rue Nationale,56390,Colpo,BAN,47.820887,-2.811494
560420130-43,43,Rue Nationale,56390,Colpo,BAN,47.821379,-2.811746
560420130-44,44,Rue Nationale,56390,Colpo,BAN,47.821185,-2.811571
560420130-45,45,Rue Nationale,56390,Colpo,BAN,47.821591,-2.811803
560420130-45B,45 bis,Rue Nationale,56390,Colpo,BAN,47.821385,-2.811912
560420130-46,46,Rue Nationale,56390,Colpo,BAN,47.821235,-2.811586
560420130-47,47,Rue Nationale,56390,Colpo,BAN,47.821656,-2.811825
560420130-48,48,Rue Nationale,56390,Colpo,BAN,47.821446,-2.811643
560420130-49,49,Rue Nationale,56390,Colpo,BAN,47.82203,-2.811907
560420130-5,5,Rue Nationale,56390,Colpo,BAN,47.817718,-2.812464
560420130-50,50,Rue Nationale,56390,Colpo,BAN,47.821879,-2.811747
560420130-52,52,Rue Nationale,56390,Colpo,BAN,47.822024,-2.811728
560420130-53,53,Rue Nationale,56390,Colpo,BAN,47.822214,-2.811793
560420130-54,54,Rue Nationale,56390,Colpo,BAN,47.822235,-2.811611
560420130-55,55,Rue Nationale,56390,Colpo,BAN,47.821604,-2.811807
560420130-56,56,Rue Nationale,56390,Colpo,BAN,47.822552,-2.811355
560420130-57,57,Rue Nationale,56390,Colpo,BAN,47.822612,-2.811655
560420130-58,58,Rue Nationale,56390,Colpo,BAN,47.821879,-2.811747
560420130-5A,5 a,Rue Nationale,56390,Colpo,BAN,47.817606,-2.812508
560420130-5B,5 b,Rue Nationale,56390,Colpo,BAN,47.81741,-2.812581
560420130-6,6,Rue Nationale,56390,Colpo,BAN,47.818441,-2.812035
560420130-7,7,Rue Nationale,56390,Colpo,BAN,47.817765,-2.812445
560420130-9,9,Rue Nationale,56390,Colpo,BAN,47.817869,-2.812414
560420132-1,1,Rue des Noisetiers,56390,Colpo,BAN,47.819987,-2.802406
560420132-10,10,Rue des Noisetiers,56390,Colpo,BAN,47.820476,-2.80214
560420132-10B,10 bis,Rue des Noisetiers,56390,Colpo,BAN,47.820766,-2.802202
560420132-12,12,Rue des Noisetiers,56390,Colpo,BAN,47.820953,-2.801867
560420132-14,14,Rue des Noisetiers,56390,Colpo,BAN,47.82162,-2.801897
560420132-16,16,Rue des Noisetiers,56390,Colpo,BAN,47.82162,-2.801897
560420132-2,2,Rue des Noisetiers,56390,Colpo,BAN,47.81994,-2.802407
560420132-3,3,Rue des Noisetiers,56390,Colpo,BAN,47.82162,-2.801897
560420132-5,5,Rue des Noisetiers,56390,Colpo,BAN,47.820337,-2.802432
560420132-6,6,Rue des Noisetiers,56390,Colpo,BAN,47.820129,-2.802306
560420132-7,7,Rue des Noisetiers,56390,Colpo,BAN,47.82162,-2.801897
560420132-8,8,Rue des Noisetiers,56390,Colpo,BAN,47.82162,-2.801897
560420136-1,1,Rue Perrine Samson,56390,Colpo,BAN,47.818782,-2.797408
560420136-10,10,Rue Perrine Samson,56390,Colpo,BAN,47.819457,-2.803968
560420136-12,12,Rue Perrine Samson,56390,Colpo,BAN,47.819541,-2.803488
560420136-13,13,Rue Perrine Samson,56390,Colpo,BAN,47.819533,-2.80208
560420136-14,14,Rue Perrine Samson,56390,Colpo,BAN,47.819602,-2.803095
560420136-16,16,Rue Perrine Samson,56390,Colpo,BAN,47.819609,-2.802828
560420136-17,17,Rue Perrine Samson,56390,Colpo,BAN,47.819402,-2.801583
560420136-18,18,Rue Perrine Samson,56390,Colpo,BAN,47.819603,-2.802699
560420136-19,19,Rue Perrine Samson,56390,Colpo,BAN,47.819346,-2.801347
560420136-2,2,Rue Perrine Samson,56390,Colpo,BAN,47.819372,-2.804604
560420136-21,21,Rue Perrine Samson,56390,Colpo,BAN,47.818782,-2.797408
560420136-26,26,Rue Perrine Samson,56390,Colpo,BAN,47.819458,-2.80396
560420136-27,27,Rue Perrine Samson,56390,Colpo,BAN,47.81917,-2.800694
560420136-28,28,Rue Perrine Samson,56390,Colpo,BAN,47.819458,-2.80396
560420136-4,4,Rue Perrine Samson,56390,Colpo,BAN,47.81934,-2.804791
560420136-6,6,Rue Perrine Samson,56390,Colpo,BAN,47.819394,-2.804465
560420136-8,8,Rue Perrine Samson,56390,Colpo,BAN,47.819372,-2.804604
560420136-9,9,Rue Perrine Samson,56390,Colpo,BAN,47.819659,-2.802708
560420137-1,1,Allée des Pins,56390,Colpo,BAN,47.825509,-2.800343
560420137-10,10,Allée des Pins,56390,Colpo,BAN,47.826234,-2.801069
560420137-101,101,Allée des Pins,56390,Colpo,BAN,47.826917,-2.801189
560420137-12,12,Allée des Pins,56390,Colpo,BAN,47.826463,-2.800884
