100460050-1,1,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.391059,4.453383
100460050-10,10,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.389952,4.454764
100460050-11,11,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.390298,4.454443
100460050-12,12,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.38949,4.455384
100460050-12B,12 bis,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.389468,4.455417
100460050-13,13,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.390189,4.454601
100460050-13C,13 c,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.38969,4.45544
100460050-14,14,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.389192,4.455836
100460050-15,15,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.389352,4.455747
100460050-15B,15 bis,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.389022,4.45646
100460050-16,16,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.388966,4.456367
100460050-17,17,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.388918,4.456738
100460050-18,18,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.388802,4.456791
100460050-19,19,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.386618,4.461135
100460050-2,2,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.390376,4.454136
100460050-20,20,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.388613,4.457246
100460050-21,21,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.386471,4.461393
100460050-22,22,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.388238,4.457978
100460050-23,23,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.386315,4.461543
100460050-24,24,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.388225,4.458001
100460050-25,25,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.38628,4.461579
100460050-26,26,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.386172,4.461525
100460050-27,27,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.385634,4.462059
100460050-28,28,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.386008,4.461648
100460050-29,29,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.385391,4.462233
100460050-3,3,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.390716,4.453795
100460050-30,30,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.385839,4.461774
100460050-31,31,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.385025,4.462504
100460050-32,32,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.38549,4.462029
100460050-33,33,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.384978,4.462403
100460050-34,34,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.385449,4.462058
100460050-4,4,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.390236,4.454364
100460050-5,5,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.390567,4.453998
100460050-6,6,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.390049,4.454633
100460050-7,7,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.390488,4.454128
100460050-8,8,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.389987,4.454719
100460050-9,9,Grande Rue,10500,Blaincourt-sur-Aube,BAN,48.390398,4.454282
100460070-1,1,Rue du Gué,10500,Blaincourt-sur-Aube,BAN,48.391447,4.453049
100460070-1B,1 b,Rue du Gué,10500,Blaincourt-sur-Aube,BAN,48.391456,4.453066
100460070-1D,1 d,Rue du Gué,10500,Blaincourt-sur-Aube,BAN,48.391456,4.453066
100460070-2,2,Rue du Gué,10500,Blaincourt-sur-Aube,BAN,48.391672,4.453518
100460070-3,3,Rue du Gué,10500,Blaincourt-sur-Aube,BAN,48.39276,4.454552
100460070-4,4,Rue du Gué,10500,Blaincourt-sur-Aube,BAN,48.392034,4.453949
100460070-5,5,Rue du Gué,10500,Blaincourt-sur-Aube,BAN,48.393317,4.455249
100460070-6,6,Rue du Gué,10500,Blaincourt-sur-Aube,BAN,48.392493,4.454421
100460070-6A,6 a,Rue du Gué,10500,Blaincourt-sur-Aube,BAN,48.392907,4.454866
100460070-6B,6 b,Rue du Gué,10500,Blaincourt-sur-Aube,BAN,48.39311,4.455123
100460070-8,8,Rue du Gué,10500,Blaincourt-sur-Aube,BAN,48.393642,4.455881
100460090-2,2,Rue du Moulin,10500,Blaincourt-sur-Aube,BAN,48.385864,4.462323
100460090-3,3,Rue du Moulin,10500,Blaincourt-sur-Aube,BAN,48.386182,4.462955
10046B011-9,9,Les Pauvres Terres,10500,Blaincourt-sur-Aube,BAN,48.380504,4.440801
10046B017-46,46,Le Village,10500,Blaincourt-sur-Aube,BAN,48.391553,4.454262
10046B017-48,48,Le Village,10500,Blaincourt-sur-Aube,BAN,48.388859,4.45602
10046B017-49,49,Le Village,10500,Blaincourt-sur-Aube,BAN,48.389199,4.45542
100470010-1,1,Impasse Berthe Collot,10500,Blignicourt,BAN,48.462838,4.533722
100470010-2,2,Impasse Berthe Collot,10500,Blignicourt,BAN,48.462838,4.533722
100470031-3,3,Rue de l'Église,10500,Blignicourt,BAN,48.461865,4.531983
100470031-4,4,Rue de l'Église,10500,Blignicourt,BAN,48.462229,4.5311
100470031-5,5,Rue de l'Église,10500,Blignicourt,BAN,48.462034,4.531088
100470031-6,6,Rue de l'Église,10500,Blignicourt,BAN,48.461802,4.53002
100470031-7,7,Rue de l'Église,10500,Blignicourt,BAN,48.46195,4.53109
100470040-3,3,Grande Rue,10500,Blignicourt,BAN,48.462701,4.53078
100470050-1,1,Rue Nicolas Appert,10500,Blignicourt,BAN,48.461322,4.531344
100470060-4,4,Route de Rances,10500,Blignicourt,BAN,48.462893,4.534123
100470070-1,1,Route de Rosnay,10500,Blignicourt,BAN,48.459525,4.534601
100470070-2,2,Route de Rosnay,10500,Blignicourt,BAN,48.459864,4.534602
100470070-3,3,Route de Rosnay,10500,Blignicourt,BAN,48.459525,4.534601
100470070-6,6,Route de Rosnay,10500,Blignicourt,BAN,48.459525,4.534601
100470070-8,8,Route de Rosnay,10500,Blignicourt,BAN,48.459525,4.534601
100470080-11,11,Rue de la Rotrate,10500,Blignicourt,BAN,48.446389,4.55864
100470080-15,15,Rue de la Rotrate,10500,Blignicourt,BAN,48.44659,4.55848
100470080-16,16,Rue de la Rotrate,10500,Blignicourt,BAN,48.44798,4.55743
100470080-17,17,Rue de la Rotrate,10500,Blignicourt,BAN,48.446798,4.55833
100470080-2,2,Rue de la Rotrate,10500,Blignicourt,BAN,48.446919,4.5577
10047b0bb-1,1,Rue Principale,10500,Blignicourt,BAN,48.460442,4.53364
10047b0bb-2,2,Rue Principale,10500,Blignicourt,BAN,48.461669,4.53302
10047b0bb-3,3,Rue Principale,10500,Blignicourt,BAN,48.460701,4.53341
10047b0bb-4,4,Rue Principale,10500,Blignicourt,BAN,48.46277,4.53415
10047b0bb-5,5,Rue Principale,10500,Blignicourt,BAN,48.46127,4.53251
100480002-1,1,Rue de Bar Sur Aube,10200,Bligny,BAN,48.172361,4.617843
100480002-10,10,Rue de Bar Sur Aube,10200,Bligny,BAN,48.173106,4.618229
100480002-12,12,Rue de Bar Sur Aube,10200,Bligny,BAN,48.173332,4.618383
100480002-14,14,Rue de Bar Sur Aube,10200,Bligny,BAN,48.173559,4.618536
100480002-16,16,Rue de Bar Sur Aube,10200,Bligny,BAN,48.173861,4.618788
100480002-2,2,Rue de Bar Sur Aube,10200,Bligny,BAN,48.172151,4.61783
100480002-3,3,Rue de Bar Sur Aube,10200,Bligny,BAN,48.172696,4.617887
100480002-5,5,Rue de Bar Sur Aube,10200,Bligny,BAN,48.17302,4.61805
100480002-6,6,Rue de Bar Sur Aube,10200,Bligny,BAN,48.172824,4.61807
100480002-7,7,Rue de Bar Sur Aube,10200,Bligny,BAN,48.173672,4.618487
100480002-70,70,Rue de Bar Sur Aube,10200,Bligny,BAN,48.173994,4.618906
100480002-71,71,Rue de Bar Sur Aube,10200,Bligny,BAN,48.17382,4.618613
100480002-72,72,Rue de Bar Sur Aube,10200,Bligny,BAN,48.173706,4.618517
100480002-8,8,Rue de Bar Sur Aube,10200,Bligny,BAN,48.172956,4.618142
100480002-81,81,Rue de Bar Sur Aube,10200,Bligny,BAN,48.172264,4.617708
100480002-82,82,Rue de Bar Sur Aube,10200,Bligny,BAN,48.172711,4.617893
100480002-83,83,Rue de Bar Sur Aube,10200,Bligny,BAN,48.172888,4.61789
100480002-86,86,Rue de Bar Sur Aube,10200,Bligny,BAN,48.173554,4.618532
100480002-87,87,Rue de Bar Sur Aube,10200,Bligny,BAN,48.173377,4.618412
100480002-88,88,Rue de Bar Sur Aube,10200,Bligny,BAN,48.173317,4.618371
100480002-9,9,Rue de Bar Sur Aube,10200,Bligny,BAN,48.174007,4.618778
100480003-1,1,Chemin du Bouvreau,10200,Bligny,BAN,48.173965,4.612996
100480003-28,28,Chemin du Bouvreau,10200,Bligny,BAN,48.171506,4.612483
100480003-29,29,Chemin du Bouvreau,10200,Bligny,BAN,48.171255,4.611401
100480003-3,3,Chemin du Bouvreau,10200,Bligny,BAN,48.173965,4.612996
100480004-112,112,Chemin de Cabot,10200,Bligny,BAN,48.174179,4.615486
100480004-2,2,Chemin de Cabot,10200,Bligny,BAN,48.174288,4.61463
100480004-51,51,Chemin de Cabot,10200,Bligny,BAN,48.174023,4.614748
100480004-51A,51 a,Chemin de Cabot,10200,Bligny,BAN,48.174026,4.615432
100480004-51B,51 b,Chemin de Cabot,10200,Bligny,BAN,48.174019,4.615552
100480005-2,2,Rue des Canes,10200,Bligny,BAN,48.171439,4.61749
100480005-4,4,Rue des Canes,10200,Bligny,BAN,48.171439,4.61749
100480005-4A,4 a,Rue des Canes,10200,Bligny,BAN,48.171538,4.61787
100480005-4B,4 b,Rue des Canes,10200,Bligny,BAN,48.171352,4.61797
100480005-6,6,Rue des Canes,10200,Bligny,BAN,48.171439,4.61749
100480005-8,8,Rue des Canes,10200,Bligny,BAN,48.171439,4.61749
100480005-91,91,Rue des Canes,10200,Bligny,BAN,48.17218,4.618027
100480005-92,92,Rue des Canes,10200,Bligny,BAN,48.17159,4.617806
100480005-94,94,Rue des Canes,10200,Bligny,BAN,48.17137,4.617574
100480005-95,95,Rue des Canes,10200,Bligny,BAN,48.171869,4.617913
100480005-96,96,Rue des Canes,10200,Bligny,BAN,48.172159,4.617912
100480006-2,2,Chemin du Castel,10200,Bligny,BAN,48.175478,4.60914
100480006-49,49,Chemin du Castel,10200,Bligny,BAN,48.17532,4.609189
100480007-1,1,Rue des Caves,10200,Bligny,BAN,48.173389,4.61718
100480007-2,2,Rue des Caves,10200,Bligny,BAN,48.173389,4.61718
100480007-3,3,Rue des Caves,10200,Bligny,BAN,48.173173,4.617885
100480007-4,4,Rue des Caves,10200,Bligny,BAN,48.173143,4.617574
100480007-84,84,Rue des Caves,10200,Bligny,BAN,48.173199,4.617738
100480008-10,10,Rue Chardonnay,10200,Bligny,BAN,48.174204,4.619893
100480008-12,12,Rue Chardonnay,10200,Bligny,BAN,48.174331,4.619771
100480008-2,2,Rue Chardonnay,10200,Bligny,BAN,48.174302,4.619966
100480008-4,4,Rue Chardonnay,10200,Bligny,BAN,48.174292,4.620255
100480008-6,6,Rue Chardonnay,10200,Bligny,BAN,48.174137,4.620202
100480008-68,68,Rue Chardonnay,10200,Bligny,BAN,48.174041,4.620006
100480008-68J,68 j,Rue Chardonnay,10200,Bligny,BAN,48.174394,4.619847
100480008-68K,68 k,Rue Chardonnay,10200,Bligny,BAN,48.174293,4.620289
100480008-68N,68 n,Rue Chardonnay,10200,Bligny,BAN,48.174117,4.620173
100480008-68R,68 r,Rue Chardonnay,10200,Bligny,BAN,48.174337,4.619763
100480008-8,8,Rue Chardonnay,10200,Bligny,BAN,48.174078,4.619949
100480009-1,1,Rue du Château,10200,Bligny,BAN,48.172277,4.616811
100480009-10,10,Rue du Château,10200,Bligny,BAN,48.173097,4.615663
100480009-117,117,Rue du Château,10200,Bligny,BAN,48.172439,4.613795
100480009-119,119,Rue du Château,10200,Bligny,BAN,48.173823,4.613838
100480009-12,12,Rue du Château,10200,Bligny,BAN,48.173325,4.615337
100480009-120,120,Rue du Château,10200,Bligny,BAN,48.172437,4.61392
100480009-14,14,Rue du Château,10200,Bligny,BAN,48.173097,4.615663
100480009-16,16,Rue du Château,10200,Bligny,BAN,48.173605,4.614905
100480009-18,18,Rue du Château,10200,Bligny,BAN,48.173097,4.615663
100480009-2,2,Rue du Château,10200,Bligny,BAN,48.172316,4.616919
100480009-3,3,Rue du Château,10200,Bligny,BAN,48.172277,4.616811
100480009-44,44,Rue du Château,10200,Bligny,BAN,48.172972,4.615339
100480009-45,45,Rue du Château,10200,Bligny,BAN,48.172873,4.61469
100480009-45A,45 a,Rue du Château,10200,Bligny,BAN,48.172934,4.614241
100480009-5,5,Rue du Château,10200,Bligny,BAN,48.172277,4.616811
100480009-50,50,Rue du Château,10200,Bligny,BAN,48.174497,4.613475
100480009-54,54,Rue du Château,10200,Bligny,BAN,48.17304,4.615745
100480009-6,6,Rue du Château,10200,Bligny,BAN,48.17294,4.615894
100480009-7,7,Rue du Château,10200,Bligny,BAN,48.172301,4.61669
100480009-78,78,Rue du Château,10200,Bligny,BAN,48.172761,4.616195
100480009-79,79,Rue du Château,10200,Bligny,BAN,48.172411,4.616799
100480009-8,8,Rue du Château,10200,Bligny,BAN,48.172998,4.615805
100480010-1,1,Chemin de la Courneau,10200,Bligny,BAN,48.170029,4.612947
100480011-1,1,Ruelle de l’Eglise,10200,Bligny,BAN,48.172114,4.617447
100480021-1,1,Chemin du Moulin d'en Haut,10200,Bligny,BAN,48.170549,4.61911
100480021-5,5,Chemin du Moulin d'en Haut,10200,Bligny,BAN,48.170774,4.617619
100480031-1,1,Rue des Ponts,10200,Bligny,BAN,48.165787,4.619627
100480031-10,10,Rue des Ponts,10200,Bligny,BAN,48.165787,4.619627
100480031-11L,11 l,Rue des Ponts,10200,Bligny,BAN,48.169674,4.617989
100480031-12,12,Rue des Ponts,10200,Bligny,BAN,48.170076,4.617737
100480031-13,13,Rue des Ponts,10200,Bligny,BAN,48.170434,4.6175
100480031-14,14,Rue des Ponts,10200,Bligny,BAN,48.170486,4.616856
100480031-15,15,Rue des Ponts,10200,Bligny,BAN,48.17091,4.61675
100480031-2,2,Rue des Ponts,10200,Bligny,BAN,48.171097,4.616531
100480031-2A,2 a,Rue des Ponts,10200,Bligny,BAN,48.170839,4.61669
100480031-2B,2 b,Rue des Ponts,10200,Bligny,BAN,48.170541,4.61643
100480031-3,3,Rue des Ponts,10200,Bligny,BAN,48.170997,4.616752
100480031-4,4,Rue des Ponts,10200,Bligny,BAN,48.165787,4.619627
100480031-7,7,Rue des Ponts,10200,Bligny,BAN,48.169707,4.618099
100480031-7A,7 a,Rue des Ponts,10200,Bligny,BAN,48.16967,4.61828
100480031-7B,7 b,Rue des Ponts,10200,Bligny,BAN,48.169841,4.61827
100480031-8,8,Rue des Ponts,10200,Bligny,BAN,48.169139,4.618428
100480031-9,9,Rue des Ponts,10200,Bligny,BAN,48.165825,4.619614
100480033-1,1,Ruelle des Pressoirs,10200,Bligny,BAN,48.173318,4.616453
100480033-11,11,Ruelle des Pressoirs,10200,Bligny,BAN,48.17387,4.615427
100480033-112,112,Ruelle des Pressoirs,10200,Bligny,BAN,48.17428,4.61513
100480033-2,2,Ruelle des Pressoirs,10200,Bligny,BAN,48.173329,4.616596
100480033-3,3,Ruelle des Pressoirs,10200,Bligny,BAN,48.173506,4.616161
100480033-4,4,Ruelle des Pressoirs,10200,Bligny,BAN,48.173649,4.616084
100480033-5,5,Ruelle des Pressoirs,10200,Bligny,BAN,48.173697,4.615793
100480033-56,56,Ruelle des Pressoirs,10200,Bligny,BAN,48.17351,4.616154
100480033-57,57,Ruelle des Pressoirs,10200,Bligny,BAN,48.17353,4.616303
100480033-6,6,Ruelle des Pressoirs,10200,Bligny,BAN,48.173903,4.615565
100480033-7,7,Ruelle des Pressoirs,10200,Bligny,BAN,48.173876,4.615412
100480033-9,9,Ruelle des Pressoirs,10200,Bligny,BAN,48.173876,4.615412
100480037-1,1,Place de la Rochefoucault,10200,Bligny,BAN,48.171452,4.61709
100480037-10,10,Place de la Rochefoucault,10200,Bligny,BAN,48.171683,4.616793
100480037-12,12,Place de la Rochefoucault,10200,Bligny,BAN,48.171783,4.616823
100480037-14,14,Place de la Rochefoucault,10200,Bligny,BAN,48.171941,4.616869
100480037-16,16,Place de la Rochefoucault,10200,Bligny,BAN,48.172114,4.616896
100480037-2,2,Place de la Rochefoucault,10200,Bligny,BAN,48.171235,4.616548
100480037-3,3,Place de la Rochefoucault,10200,Bligny,BAN,48.171314,4.616659
100480037-39,39,Place de la Rochefoucault,10200,Bligny,BAN,48.171328,4.616514
100480037-4,4,Place de la Rochefoucault,10200,Bligny,BAN,48.171393,4.616768
100480037-40,40,Place de la Rochefoucault,10200,Bligny,BAN,48.171627,4.616775
100480037-41,41,Place de la Rochefoucault,10200,Bligny,BAN,48.172018,4.616892
100480037-5,5,Place de la Rochefoucault,10200,Bligny,BAN,48.171486,4.616848
100480037-6,6,Place de la Rochefoucault,10200,Bligny,BAN,48.171546,4.616751
100480037-7,7,Place de la Rochefoucault,10200,Bligny,BAN,48.171704,4.61692
100480037-8,8,Place de la Rochefoucault,10200,Bligny,BAN,48.171583,4.616762
100480037-98,98,Place de la Rochefoucault,10200,Bligny,BAN,48.171499,4.617243
100480037-99,99,Place de la Rochefoucault,10200,Bligny,BAN,48.171534,4.617103
100480041-1,1,Rue Saint-Jacques,10200,Bligny,BAN,48.171103,4.616098
100480041-10,10,Rue Saint-Jacques,10200,Bligny,BAN,48.171168,4.615227
100480041-11,11,Rue Saint-Jacques,10200,Bligny,BAN,48.170923,4.614603
100480041-12,12,Rue Saint-Jacques,10200,Bligny,BAN,48.171111,4.61509
100480041-13,13,Rue Saint-Jacques,10200,Bligny,BAN,48.170923,4.614603
100480041-14,14,Rue Saint-Jacques,10200,Bligny,BAN,48.171054,4.614953
100480041-16,16,Rue Saint-Jacques,10200,Bligny,BAN,48.170996,4.614818
100480041-17,17,Rue Saint-Jacques,10200,Bligny,BAN,48.171161,4.615726
100480041-18,18,Rue Saint-Jacques,10200,Bligny,BAN,48.171187,4.615516
100480041-19,19,Rue Saint-Jacques,10200,Bligny,BAN,48.171179,4.615275
100480041-2,2,Rue Saint-Jacques,10200,Bligny,BAN,48.17119,4.616072
100480041-20,20,Rue Saint-Jacques,10200,Bligny,BAN,48.170952,4.614707
100480041-3,3,Rue Saint-Jacques,10200,Bligny,BAN,48.171152,4.615779
100480041-30,30,Rue Saint-Jacques,10200,Bligny,BAN,48.170979,4.613117
100480041-35,35,Rue Saint-Jacques,10200,Bligny,BAN,48.171121,4.614888
100480041-38,38,Rue Saint-Jacques,10200,Bligny,BAN,48.171242,4.615734
100480041-4,4,Rue Saint-Jacques,10200,Bligny,BAN,48.171256,4.615243
100480041-4A,4 a,Rue Saint-Jacques,10200,Bligny,BAN,48.171282,4.6152
100480041-4B,4 b,Rue Saint-Jacques,10200,Bligny,BAN,48.171319,4.6148
100480041-6,6,Rue Saint-Jacques,10200,Bligny,BAN,48.171217,4.615115
100480041-7,7,Rue Saint-Jacques,10200,Bligny,BAN,48.170998,4.61482
100480041-8,8,Rue Saint-Jacques,10200,Bligny,BAN,48.171044,4.614708
100480041-9,9,Rue Saint-Jacques,10200,Bligny,BAN,48.171183,4.615304
100480042-10,10,Rue Saint-Vincent,10200,Bligny,BAN,48.174739,4.621211
100480042-12,12,Rue Saint-Vincent,10200,Bligny,BAN,48.174673,4.62099
100480042-14,14,Rue Saint-Vincent,10200,Bligny,BAN,48.17472,4.620853
100480042-16,16,Rue Saint-Vincent,10200,Bligny,BAN,48.174844,4.620679
100480042-2,2,Rue Saint-Vincent,10200,Bligny,BAN,48.174858,4.620911
100480042-4,4,Rue Saint-Vincent,10200,Bligny,BAN,48.174939,4.621056
100480042-6,6,Rue Saint-Vincent,10200,Bligny,BAN,48.174992,4.621275
100480042-68,68,Rue Saint-Vincent,10200,Bligny,BAN,48.17489,4.620968
100480042-68A,68 a,Rue Saint-Vincent,10200,Bligny,BAN,48.17492,4.621024
100480042-68B,68 b,Rue Saint-Vincent,10200,Bligny,BAN,48.174998,4.621271
100480042-68C,68 c,Rue Saint-Vincent,10200,Bligny,BAN,48.174957,4.621327
100480042-68D,68 d,Rue Saint-Vincent,10200,Bligny,BAN,48.174877,4.621437
100480042-68E,68 e,Rue Saint-Vincent,10200,Bligny,BAN,48.174757,4.621241
100480042-68G,68 g,Rue Saint-Vincent,10200,Bligny,BAN,48.174673,4.62099
100480042-68H,68 h,Rue Saint-Vincent,10200,Bligny,BAN,48.174698,4.620876
100480042-68I,68 i,Rue Saint-Vincent,10200,Bligny,BAN,48.174873,4.620635
100480042-8,8,Rue Saint-Vincent,10200,Bligny,BAN,48.174864,4.621409
100480045-1,1,autoroute a5 melun langres,10200,Bligny,BAN,48.15774,4.601016
100480047-1,1,Rue du Turot,10200,Bligny,BAN,48.170633,4.612873
100480047-2,2,Rue du Turot,10200,Bligny,BAN,48.170502,4.613518
100480047-23,23,Rue du Turot,10200,Bligny,BAN,48.170362,4.613766
100480047-3,3,Rue du Turot,10200,Bligny,BAN,48.170367,4.61416
100480047-31,31,Rue du Turot,10200,Bligny,BAN,48.170782,4.613186
100480047-31A,31 a,Rue du Turot,10200,Bligny,BAN,48.170563,4.613212
100480047-32,32,Rue du Turot,10200,Bligny,BAN,48.170483,4.61361
100480047-4,4,Rue du Turot,10200,Bligny,BAN,48.1703,4.614062
100480047-6,6,Rue du Turot,10200,Bligny,BAN,48.170307,4.614246
100480061-1,1,Rue de la Verrerie,10200,Bligny,BAN,48.17319,4.6159
100480061-11,11,Rue de la Verrerie,10200,Bligny,BAN,48.173531,4.617447
100480061-111,111,Rue de la Verrerie,10200,Bligny,BAN,48.173222,4.616559
100480061-114,114,Rue de la Verrerie,10200,Bligny,BAN,48.173269,4.616687
100480061-13,13,Rue de la Verrerie,10200,Bligny,BAN,48.173758,4.61779
100480061-15,15,Rue de la Verrerie,10200,Bligny,BAN,48.173799,4.618144
100480061-17,17,Rue de la Verrerie,10200,Bligny,BAN,48.173909,4.618371
100480061-19,19,Rue de la Verrerie,10200,Bligny,BAN,48.174126,4.618823
100480061-2,2,Rue de la Verrerie,10200,Bligny,BAN,48.173021,4.61609
100480061-4,4,Rue de la Verrerie,10200,Bligny,BAN,48.173176,4.616455
100480061-5,5,Rue de la Verrerie,10200,Bligny,BAN,48.173329,4.616596
100480061-55,55,Rue de la Verrerie,10200,Bligny,BAN,48.173072,4.615986
100480061-59,59,Rue de la Verrerie,10200,Bligny,BAN,48.173357,4.616681
100480061-6,6,Rue de la Verrerie,10200,Bligny,BAN,48.173222,4.616559
100480061-60,60,Rue de la Verrerie,10200,Bligny,BAN,48.173433,4.61699
100480061-61,61,Rue de la Verrerie,10200,Bligny,BAN,48.173339,4.6175
100480061-62,62,Rue de la Verrerie,10200,Bligny,BAN,48.173571,4.617607
100480061-63,63,Rue de la Verrerie,10200,Bligny,BAN,48.173663,4.617859
100480061-64,64,Rue de la Verrerie,10200,Bligny,BAN,48.173735,4.618014
100480061-65,65,Rue de la Verrerie,10200,Bligny,BAN,48.173852,4.618253
100480061-67,67,Rue de la Verrerie,10200,Bligny,BAN,48.174134,4.618839
100480061-7,7,Rue de la Verrerie,10200,Bligny,BAN,48.173436,4.617005
100480061-73,73,Rue de la Verrerie,10200,Bligny,BAN,48.173677,4.618097
100480061-74,74,Rue de la Verrerie,10200,Bligny,BAN,48.173337,4.616938
100480061-75,75,Rue de la Verrerie,10200,Bligny,BAN,48.173176,4.616455
100480061-76,76,Rue de la Verrerie,10200,Bligny,BAN,48.173082,4.616234
100480061-8,8,Rue de la Verrerie,10200,Bligny,BAN,48.173313,4.616828
100480061-9,9,Rue de la Verrerie,10200,Bligny,BAN,48.173507,4.617334
10048B002-11,11,Barret,10200,Bligny,BAN,48.15446,4.616923
10048B013-68,68,Buisson Renard,10200,Bligny,BAN,48.179729,4.633248
10048B018-8,8,La Carpiere,10200,Bligny,BAN,48.169898,4.61934
10048B066-122,122,Forêt de Bossican,10200,Bligny,BAN,48.192733,4.565561
10048B066-48,48,Forêt de Bossican,10200,Bligny,BAN,48.178049,4.598318
10048B091-1,1,Les Louvieres,10200,Bligny,BAN,48.169675,4.617711
10048B120-7,7,Sous la Chaussee,10200,Bligny,BAN,48.16888,4.62402
10048B132-6,6,Les Vals Andre,10200,Bligny,BAN,48.167496,4.636676
10048B141-31,31,Le Village,10200,Bligny,BAN,48.171071,4.61324
10048B141-4,4,Le Village,10200,Bligny,BAN,48.171058,4.61713
10048B141-43,43,Le Village,10200,Bligny,BAN,48.172285,4.616719
10048B141-46,46,Le Village,10200,Bligny,BAN,48.171781,4.615029
10048B141-58,58,Le Village,10200,Bligny,BAN,48.173551,4.61676
10048B144-10,10,Val l'Hermite,10200,Bligny,BAN,48.147267,4.63165
10048B144-10A,10 a,Val l'Hermite,10200,Bligny,BAN,48.147123,4.631423
10048B145-69,69,Les Varennes,10200,Bligny,BAN,48.175341,4.622099
10048b1bb-1,1,Rue du Verdier,10200,Bligny,BAN,48.173767,4.618284
10048b1bb-2,2,Rue du Verdier,10200,Bligny,BAN,48.173767,4.618284
10048b2bb-11,11,Ferme de Barret,10200,Bligny,BAN,48.154463,4.616925
10048b2bb-11A,11 a,Ferme de Barret,10200,Bligny,BAN,48.154735,4.616854
10048b3bb-2,2,Sentier Regent,10200,Bligny,BAN,48.172924,4.616984
10048b5bb-1,1,Rue des Louvières,10200,Bligny,BAN,48.169688,4.617604
10048b5bb-106,106,Rue des Louvières,10200,Bligny,BAN,48.16892,4.617407
10048b5bb-113,113,Rue des Louvières,10200,Bligny,BAN,48.168892,4.617703
10048b5bb-118,118,Rue des Louvières,10200,Bligny,BAN,48.168906,4.617924
10048b5bb-121,121,Rue des Louvières,10200,Bligny,BAN,48.169005,4.617256
10048b5bb-2,2,Rue des Louvières,10200,Bligny,BAN,48.16938,4.617209
10048b5bb-3,3,Rue des Louvières,10200,Bligny,BAN,48.168985,4.617913
10048b5bb-4,4,Rue des Louvières,10200,Bligny,BAN,48.168906,4.617924
10048b5bb-5,5,Rue des Louvières,10200,Bligny,BAN,48.168896,4.617625
10048b5bb-6,6,Rue des Louvières,10200,Bligny,BAN,48.168941,4.617336
10048b5bb-7,7,Rue des Louvières,10200,Bligny,BAN,48.169114,4.617192
10048b5bb-8,8,Rue des Louvières,10200,Bligny,BAN,48.169306,4.617106
10048b9bb-48,48,Chateau de Bossican,10200,Bligny,BAN,48.177692,4.59788
100490050-1,1,Mail d'Aumont,10800,Les Bordes-Aumont,BAN,48.185933,4.123479
100490050-11,11,Mail d'Aumont,10800,Les Bordes-Aumont,BAN,48.186598,4.125092
100490050-3,3,Mail d'Aumont,10800,Les Bordes-Aumont,BAN,48.185932,4.12364
100490050-5,5,Mail d'Aumont,10800,Les Bordes-Aumont,BAN,48.186094,4.124048
100490050-7,7,Mail d'Aumont,10800,Les Bordes-Aumont,BAN,48.186273,4.124409
100490050-9,9,Mail d'Aumont,10800,Les Bordes-Aumont,BAN,48.186421,4.124726
100490060-1,1,Rue du Bochat,10800,Les Bordes-Aumont,BAN,48.182328,4.121127
100490060-3,3,Rue du Bochat,10800,Les Bordes-Aumont,BAN,48.181985,4.120796
100490060-5,5,Rue du Bochat,10800,Les Bordes-Aumont,BAN,48.181752,4.120571
100490070-1,1,Ruelle Brément,10800,Les Bordes-Aumont,BAN,48.18178,4.119655
