32107B373-171,171, Quartier de Pouchiou,32100,Condom,BAN,43.962734,0.358142
32107B443-7,7,Sainte Claire,32100,Condom,BAN,43.955464,0.375178
32107B494-1,1,Ldt aux Jacobins,32100,Condom,BAN,43.960352,0.377456
32107B504-1,1,Les Capots de Teste,32100,Condom,BAN,43.950071,0.357848
32107X004-1,1,Hameau de Bellombre,32100,Condom,BAN,43.960486,0.361253
32107X004-10,10,Hameau de Bellombre,32100,Condom,BAN,43.960419,0.362186
32107X004-11,11,Hameau de Bellombre,32100,Condom,BAN,43.960412,0.362266
32107X004-12,12,Hameau de Bellombre,32100,Condom,BAN,43.960408,0.362364
32107X004-13,13,Hameau de Bellombre,32100,Condom,BAN,43.960399,0.362429
32107X004-14,14,Hameau de Bellombre,32100,Condom,BAN,43.960398,0.362504
32107X004-15,15,Hameau de Bellombre,32100,Condom,BAN,43.9604,0.362597
32107X004-16,16,Hameau de Bellombre,32100,Condom,BAN,43.960401,0.362682
32107X004-17,17,Hameau de Bellombre,32100,Condom,BAN,43.960397,0.362753
32107X004-18,18,Hameau de Bellombre,32100,Condom,BAN,43.96038,0.362844
32107X004-19,19,Hameau de Bellombre,32100,Condom,BAN,43.960375,0.362915
32107X004-2,2,Hameau de Bellombre,32100,Condom,BAN,43.960486,0.361413
32107X004-20,20,Hameau de Bellombre,32100,Condom,BAN,43.96036,0.363066
32107X004-3,3,Hameau de Bellombre,32100,Condom,BAN,43.96048,0.361496
32107X004-5,5,Hameau de Bellombre,32100,Condom,BAN,43.960474,0.361652
32107X004-6,6,Hameau de Bellombre,32100,Condom,BAN,43.96047,0.36174
32107X004-7,7,Hameau de Bellombre,32100,Condom,BAN,43.960459,0.361828
32107X004-8,8,Hameau de Bellombre,32100,Condom,BAN,43.960449,0.361893
32107X004-9,9,Hameau de Bellombre,32100,Condom,BAN,43.960442,0.361987
32107b0bb-1,1,Rue de la Fontaine,32100,Condom,BAN,43.950501,0.363028
32107b0bb-10,10,Rue de la Fontaine,32100,Condom,BAN,43.952085,0.358635
32107b0bb-11,11,Rue de la Fontaine,32100,Condom,BAN,43.951016,0.361084
32107b0bb-13,13,Rue de la Fontaine,32100,Condom,BAN,43.951054,0.360939
32107b0bb-15,15,Rue de la Fontaine,32100,Condom,BAN,43.951089,0.360807
32107b0bb-17,17,Rue de la Fontaine,32100,Condom,BAN,43.951156,0.360574
32107b0bb-19,19,Rue de la Fontaine,32100,Condom,BAN,43.951206,0.36043
32107b0bb-21,21,Rue de la Fontaine,32100,Condom,BAN,43.951268,0.360269
32107b0bb-27,27,Rue de la Fontaine,32100,Condom,BAN,43.951618,0.359401
32107b0bb-29,29,Rue de la Fontaine,32100,Condom,BAN,43.951655,0.359357
32107b0bb-3,3,Rue de la Fontaine,32100,Condom,BAN,43.950702,0.362558
32107b0bb-31,31,Rue de la Fontaine,32100,Condom,BAN,43.951866,0.359035
32107b0bb-33,33,Rue de la Fontaine,32100,Condom,BAN,43.952059,0.358771
32107b0bb-38,38,Rue de la Fontaine,32100,Condom,BAN,43.952085,0.358635
32107b0bb-4,4,Rue de la Fontaine,32100,Condom,BAN,43.951351,0.359792
32107b0bb-5,5,Rue de la Fontaine,32100,Condom,BAN,43.950731,0.362457
32107b0bb-6,6,Rue de la Fontaine,32100,Condom,BAN,43.951546,0.359342
32107b0bb-7,7,Rue de la Fontaine,32100,Condom,BAN,43.950764,0.36234
32107b0bb-8,8,Rue de la Fontaine,32100,Condom,BAN,43.951632,0.359235
32107b10b-45,45,lou carrelot,32100,Condom,BAN,43.916452,0.385459
32107b10b-52,52,lou carrelot,32100,Condom,BAN,43.916351,0.385379
32107b10b-53,53,lou carrelot,32100,Condom,BAN,43.916367,0.385577
32107b10b-55,55,lou carrelot,32100,Condom,BAN,43.916373,0.385697
32107b10b-57,57,lou carrelot,32100,Condom,BAN,43.9163,0.385547
32107b10b-67,67,lou carrelot,32100,Condom,BAN,43.916236,0.385374
32107b10b-77,77,lou carrelot,32100,Condom,BAN,43.916183,0.385286
32107b10b-78,78,lou carrelot,32100,Condom,BAN,43.916241,0.385218
32107b16b-1,1,Lotissement Guilhemichel,32100,Condom,BAN,43.954881,0.361149
32107b16b-2,2,Lotissement Guilhemichel,32100,Condom,BAN,43.954881,0.361149
32107b16b-3,3,Lotissement Guilhemichel,32100,Condom,BAN,43.954881,0.361149
32107b18b-110,110,chemin de lescouperle,32100,Condom,BAN,43.950848,0.348452
32107b18b-13,13,chemin de lescouperle,32100,Condom,BAN,43.950335,0.349294
32107b18b-28,28,chemin de lescouperle,32100,Condom,BAN,43.950491,0.349348
32107b18b-68,68,chemin de lescouperle,32100,Condom,BAN,43.950646,0.348915
32107b1ab-1,1,Impasse des Pyrénées,32100,Condom,BAN,43.949122,0.372117
32107b1cb-2,2,Lotissement Guillemichel,32100,Condom,BAN,43.954998,0.360899
32107b1fb-10,10,Impasse Cassin,32100,Condom,BAN,43.95519,0.370743
32107b1fb-2,2,Impasse Cassin,32100,Condom,BAN,43.955107,0.371325
32107b1fb-3,3,Impasse Cassin,32100,Condom,BAN,43.955231,0.370888
32107b1fb-4,4,Impasse Cassin,32100,Condom,BAN,43.955144,0.371093
32107b1fb-5,5,Impasse Cassin,32100,Condom,BAN,43.955203,0.370717
32107b1fb-7,7,Impasse Cassin,32100,Condom,BAN,43.95521,0.370663
32107b1fb-8,8,Impasse Cassin,32100,Condom,BAN,43.955134,0.37105
32107b20b-3,3,Impasse du Puits,32100,Condom,BAN,43.956499,0.376334
32107b20b-3B,3 bis,Impasse du Puits,32100,Condom,BAN,43.956452,0.376248
32107b20b-3T,3 ter,Impasse du Puits,32100,Condom,BAN,43.95642,0.376204
32107b2bb-6,6,Enclos de Prouillan,32100,Condom,BAN,43.952537,0.383226
32107b4bb-11,11,Lotissement les Prés d'en Ville,32100,Condom,BAN,43.957367,0.387516
32107b4bb-13,13,Lotissement les Prés d'en Ville,32100,Condom,BAN,43.957367,0.387516
32107b4bb-5,5,Lotissement les Prés d'en Ville,32100,Condom,BAN,43.957367,0.387516
32107b4bb-6,6,Lotissement les Prés d'en Ville,32100,Condom,BAN,43.957367,0.387516
32107b4bb-9,9,Lotissement les Prés d'en Ville,32100,Condom,BAN,43.957367,0.387516
32107b6bb-1,1,Impasse des Jacobins,32100,Condom,BAN,43.95961,0.375031
32107b7bb-1,1,Chemin des Litanies,32100,Condom,BAN,43.952594,0.371563
32107b7bb-1B,1 bis,Chemin des Litanies,32100,Condom,BAN,43.952539,0.371725
32107b7bb-26,26,Chemin des Litanies,32100,Condom,BAN,43.952247,0.372595
32107b8bb-39,39,Impasse d’Aquitaine,32100,Condom,BAN,43.963303,0.367915
32107b8bb-39B,39 bis,Impasse d’Aquitaine,32100,Condom,BAN,43.963303,0.367915
32107b9bb-3,3,Impasse de l’Esplanade,32100,Condom,BAN,43.956607,0.38142
32107babb-49,49,la Solombère,32100,Condom,BAN,43.957594,0.363559
32107bbbb-190,190,chemin petit goalard-lassalette,32100,Condom,BAN,43.96264,0.305229
32107bbbb-451,451,chemin petit goalard-lassalette,32100,Condom,BAN,43.963962,0.306019
32107bcbb-1,1,Place Grossoles,32100,Condom,BAN,43.957894,0.37342
32107bcbb-2,2,Place Grossoles,32100,Condom,BAN,43.957894,0.37342
32107bcbb-3,3,Place Grossoles,32100,Condom,BAN,43.957894,0.37342
32107bcbb-3B,3 bis,Place Grossoles,32100,Condom,BAN,43.957917,0.373507
32107bdbb-1,1,Avenue des Artisans,32100,Condom,BAN,43.946479,0.360852
32107bdbb-10,10,Avenue des Artisans,32100,Condom,BAN,43.946641,0.359614
32107bdbb-10B,10 bis,Avenue des Artisans,32100,Condom,BAN,43.946641,0.359614
32107bdbb-12,12,Avenue des Artisans,32100,Condom,BAN,43.946687,0.359401
32107bdbb-14,14,Avenue des Artisans,32100,Condom,BAN,43.946777,0.358988
32107bdbb-16,16,Avenue des Artisans,32100,Condom,BAN,43.946873,0.35858
32107bdbb-18,18,Avenue des Artisans,32100,Condom,BAN,43.946932,0.358332
32107bdbb-2,2,Avenue des Artisans,32100,Condom,BAN,43.946306,0.361333
32107bdbb-20,20,Avenue des Artisans,32100,Condom,BAN,43.946932,0.358332
32107bdbb-3,3,Avenue des Artisans,32100,Condom,BAN,43.947016,0.358341
32107bdbb-4,4,Avenue des Artisans,32100,Condom,BAN,43.946348,0.361128
32107bdbb-6,6,Avenue des Artisans,32100,Condom,BAN,43.946456,0.360506
32107bdbb-8,8,Avenue des Artisans,32100,Condom,BAN,43.946476,0.360397
32107bebb-1,1,Rue de la Solombere,32100,Condom,BAN,43.961612,0.363704
32107bebb-10,10,Rue de la Solombere,32100,Condom,BAN,43.959112,0.362736
32107bebb-10B,10 bis,Rue de la Solombere,32100,Condom,BAN,43.959112,0.362736
32107bebb-11,11,Rue de la Solombere,32100,Condom,BAN,43.961396,0.362543
32107bebb-12,12,Rue de la Solombere,32100,Condom,BAN,43.959108,0.362732
32107bebb-12B,12 bis,Rue de la Solombere,32100,Condom,BAN,43.958985,0.362567
32107bebb-13,13,Rue de la Solombere,32100,Condom,BAN,43.961296,0.362194
32107bebb-14,14,Rue de la Solombere,32100,Condom,BAN,43.958873,0.362384
32107bebb-15,15,Rue de la Solombere,32100,Condom,BAN,43.961238,0.362045
32107bebb-16,16,Rue de la Solombere,32100,Condom,BAN,43.958631,0.362046
32107bebb-17,17,Rue de la Solombere,32100,Condom,BAN,43.961114,0.361757
32107bebb-18,18,Rue de la Solombere,32100,Condom,BAN,43.958352,0.361814
32107bebb-19,19,Rue de la Solombere,32100,Condom,BAN,43.961012,0.36159
32107bebb-2,2,Rue de la Solombere,32100,Condom,BAN,43.96107,0.36193
32107bebb-20,20,Rue de la Solombere,32100,Condom,BAN,43.958352,0.361814
32107bebb-21,21,Rue de la Solombere,32100,Condom,BAN,43.960893,0.361428
32107bebb-23,23,Rue de la Solombere,32100,Condom,BAN,43.960705,0.361326
32107bebb-24,24,Rue de la Solombere,32100,Condom,BAN,43.957607,0.364515
32107bebb-25,25,Rue de la Solombere,32100,Condom,BAN,43.960696,0.36133
32107bebb-26,26,Rue de la Solombere,32100,Condom,BAN,43.957607,0.364515
32107bebb-27,27,Rue de la Solombere,32100,Condom,BAN,43.960602,0.361599
32107bebb-29,29,Rue de la Solombere,32100,Condom,BAN,43.960584,0.361835
32107bebb-3,3,Rue de la Solombere,32100,Condom,BAN,43.961573,0.363505
32107bebb-31,31,Rue de la Solombere,32100,Condom,BAN,43.960562,0.362089
32107bebb-33,33,Rue de la Solombere,32100,Condom,BAN,43.960546,0.362408
32107bebb-35,35,Rue de la Solombere,32100,Condom,BAN,43.960522,0.362657
32107bebb-37,37,Rue de la Solombere,32100,Condom,BAN,43.960502,0.362891
32107bebb-39,39,Rue de la Solombere,32100,Condom,BAN,43.960377,0.36313
32107bebb-4,4,Rue de la Solombere,32100,Condom,BAN,43.960151,0.363215
32107bebb-41,41,Rue de la Solombere,32100,Condom,BAN,43.960179,0.363109
32107bebb-43,43,Rue de la Solombere,32100,Condom,BAN,43.958804,0.362107
32107bebb-45,45,Rue de la Solombere,32100,Condom,BAN,43.958192,0.361831
32107bebb-47,47,Rue de la Solombere,32100,Condom,BAN,43.957628,0.364119
32107bebb-5,5,Rue de la Solombere,32100,Condom,BAN,43.961523,0.363253
32107bebb-6,6,Rue de la Solombere,32100,Condom,BAN,43.959771,0.363051
32107bebb-7,7,Rue de la Solombere,32100,Condom,BAN,43.96147,0.362958
32107bebb-8,8,Rue de la Solombere,32100,Condom,BAN,43.959448,0.362928
32107bebb-9,9,Rue de la Solombere,32100,Condom,BAN,43.961431,0.362745
32107bfbb-1,1,Avenue des Peupliers,32100,Condom,BAN,43.950434,0.363401
32107bfbb-2,2,Avenue des Peupliers,32100,Condom,BAN,43.950716,0.363423
32107bfbb-3,3,Avenue des Peupliers,32100,Condom,BAN,43.950434,0.363694
32107bfbb-4,4,Avenue des Peupliers,32100,Condom,BAN,43.950719,0.363672
32107bfbb-5,5,Avenue des Peupliers,32100,Condom,BAN,43.950434,0.363814
32107bfbb-6,6,Avenue des Peupliers,32100,Condom,BAN,43.950604,0.3639
32107bfbb-7,7,Avenue des Peupliers,32100,Condom,BAN,43.950764,0.363941
32107bfbb-8,8,Avenue des Peupliers,32100,Condom,BAN,43.950766,0.363745
32107bfbb-9,9,Avenue des Peupliers,32100,Condom,BAN,43.950765,0.363434
321080002-342,342,Chemin de Berdille,32400,Corneillan,BAN,43.657646,-0.191476
321080002-366,366,Chemin de Berdille,32400,Corneillan,BAN,43.657646,-0.191476
321080003-11,11,Route de Bernède,32400,Corneillan,BAN,43.655784,-0.185768
321080003-12,12,Route de Bernède,32400,Corneillan,BAN,43.65542,-0.185817
321080003-15,15,Route de Bernède,32400,Corneillan,BAN,43.65394,-0.190056
321080003-18,18,Route de Bernède,32400,Corneillan,BAN,43.654335,-0.189334
321080003-23,23,Route de Bernède,32400,Corneillan,BAN,43.653283,-0.196434
321080003-27,27,Route de Bernède,32400,Corneillan,BAN,43.655986,-0.184535
321080003-30,30,Route de Bernède,32400,Corneillan,BAN,43.652831,-0.202124
321080003-31,31,Route de Bernède,32400,Corneillan,BAN,43.652984,-0.195166
321080003-43,43,Route de Bernède,32400,Corneillan,BAN,43.65452,-0.188804
321080003-9,9,Route de Bernède,32400,Corneillan,BAN,43.656763,-0.183149
321080008-111,111,Chemin de Biroulet,32400,Corneillan,BAN,43.655017,-0.190122
321080008-4,4,Chemin de Biroulet,32400,Corneillan,BAN,43.654491,-0.189242
321080008-417,417,Chemin de Biroulet,32400,Corneillan,BAN,43.655274,-0.193963
321080008-418,418,Chemin de Biroulet,32400,Corneillan,BAN,43.655297,-0.194001
321080008-425,425,Chemin de Biroulet,32400,Corneillan,BAN,43.65519,-0.194371
321080008-51,51,Chemin de Biroulet,32400,Corneillan,BAN,43.654982,-0.19006
321080008-760,760,Chemin de Biroulet,32400,Corneillan,BAN,43.653709,-0.198774
321080008-98,98,Chemin de Biroulet,32400,Corneillan,BAN,43.654892,-0.189864
321080022-104,104,Chemin des Chicots,32400,Corneillan,BAN,43.645754,-0.185266
321080032-195,195,Chemin de l'École,32400,Corneillan,BAN,43.655538,-0.180042
321080039-104,104,Chemin de Gardère,32400,Corneillan,BAN,43.65581,-0.182856
321080039-1084,1084,Chemin de Gardère,32400,Corneillan,BAN,43.646917,-0.182586
321080039-1190,1190,Chemin de Gardère,32400,Corneillan,BAN,43.645866,-0.183112
321080039-1249,1249,Chemin de Gardère,32400,Corneillan,BAN,43.646669,-0.182924
321080039-1291,1291,Chemin de Gardère,32400,Corneillan,BAN,43.645109,-0.184279
321080039-1300,1300,Chemin de Gardère,32400,Corneillan,BAN,43.645934,-0.183057
321080039-1798,1798,Chemin de Gardère,32400,Corneillan,BAN,43.640517,-0.185132
321080039-971,971,Chemin de Gardère,32400,Corneillan,BAN,43.648133,-0.181882
321080042-124,124,Chemin du Garros,32400,Corneillan,BAN,43.644823,-0.181432
321080042-159,159,Chemin du Garros,32400,Corneillan,BAN,43.644861,-0.181213
321080042-202,202,Chemin du Garros,32400,Corneillan,BAN,43.644612,-0.181027
321080042-204,204,Chemin du Garros,32400,Corneillan,BAN,43.644575,-0.181003
321080047-1269,1269,Chemin du Hourquet,32400,Corneillan,BAN,43.640703,-0.19311
321080047-1287,1287,Chemin du Hourquet,32400,Corneillan,BAN,43.640496,-0.192089
321080047-1289,1289,Chemin du Hourquet,32400,Corneillan,BAN,43.640464,-0.191823
321080047-18,18,Chemin du Hourquet,32400,Corneillan,BAN,43.651825,-0.192931
321080047-302,302,Chemin du Hourquet,32400,Corneillan,BAN,43.649572,-0.195309
321080047-646,646,Chemin du Hourquet,32400,Corneillan,BAN,43.647808,-0.194749
321080047-647,647,Chemin du Hourquet,32400,Corneillan,BAN,43.647361,-0.19724
321080047-767,767,Chemin du Hourquet,32400,Corneillan,BAN,43.645236,-0.192841
321080047-768,768,Chemin du Hourquet,32400,Corneillan,BAN,43.645408,-0.19259
321080047-792,792,Chemin du Hourquet,32400,Corneillan,BAN,43.64495,-0.192718
321080059-115,115,Chemin de la Lucine,32400,Corneillan,BAN,43.654533,-0.186277
321080059-99,99,Chemin de la Lucine,32400,Corneillan,BAN,43.654741,-0.186326
321080072-108,108,Chemin de Mathias,32400,Corneillan,BAN,43.64342,-0.182671
321080072-266,266,Chemin de Mathias,32400,Corneillan,BAN,43.641591,-0.183921
321080072-53,53,Chemin de Mathias,32400,Corneillan,BAN,43.644029,-0.183015
321080092-1050,1050,Chemin de Pessarot,32400,Corneillan,BAN,43.659281,-0.199185
321080092-1144,1144,Chemin de Pessarot,32400,Corneillan,OSM,43.660028,-0.200005
321080092-1380,1380,Chemin de Pessarot,32400,Corneillan,BAN,43.661495,-0.202431
321080092-246,246,Chemin de Pessarot,32400,Corneillan,BAN,43.657625,-0.188429
321080092-263,263,Chemin de Pessarot,32400,Corneillan,BAN,43.657754,-0.188311
321080092-333,333,Chemin de Pessarot,32400,Corneillan,BAN,43.658194,-0.188366
321080092-662,662,Chemin de Pessarot,32400,Corneillan,BAN,43.659554,-0.191255
321080092-770,770,Chemin de Pessarot,32400,Corneillan,BAN,43.659676,-0.195219
321080092-836,836,Chemin de Pessarot,32400,Corneillan,BAN,43.659883,-0.195913
321080092-912,912,Chemin de Pessarot,32400,Corneillan,BAN,43.65976,-0.195444
321080097-110,110,Chemin de Pétroges,32400,Corneillan,BAN,43.651689,-0.175447
321080097-187,187,Chemin de Pétroges,32400,Corneillan,BAN,43.651387,-0.176436
321080100-129,129,Le Village,32400,Corneillan,BAN,43.654917,-0.179395
321080100-141,141,Le Village,32400,Corneillan,BAN,43.65635,-0.179788
321080100-173,173,Le Village,32400,Corneillan,BAN,43.649766,-0.172322
321080100-1767,1767,Le Village,32400,Corneillan,BAN,43.642091,-0.168863
321080100-1800,1800,Le Village,32400,Corneillan,BAN,43.64095,-0.167493
321080100-199,199,Le Village,32400,Corneillan,BAN,43.648796,-0.171909
321080100-20,20,Le Village,32400,Corneillan,BAN,43.657374,-0.179815
321080100-21,21,Le Village,32400,Corneillan,BAN,43.657341,-0.17971
321080100-2144,2144,Le Village,32400,Corneillan,BAN,43.639301,-0.165993
321080100-2146,2146,Le Village,32400,Corneillan,BAN,43.640087,-0.166723
321080100-27,27,Le Village,32400,Corneillan,BAN,43.657441,-0.180185
321080100-30,30,Le Village,32400,Corneillan,BAN,43.657127,-0.179965
321080100-376,376,Le Village,32400,Corneillan,BAN,43.653223,-0.175376
321080100-40,40,Le Village,32400,Corneillan,BAN,43.656963,-0.179897
321080100-454,454,Le Village,32400,Corneillan,BAN,43.653161,-0.175255
321080100-464,464,Le Village,32400,Corneillan,BAN,43.653031,-0.175241
321080100-54,54,Le Village,32400,Corneillan,BAN,43.656994,-0.179957
321080100-56,56,Le Village,32400,Corneillan,BAN,43.656809,-0.180001
321080115-323,323,Chemin de Roques Coumis,32400,Corneillan,BAN,43.659125,-0.198582
321080115-373,373,Chemin de Roques Coumis,32400,Corneillan,BAN,43.658041,-0.203097
321080132-446,446,Chemin de Saint-Aubin,32400,Corneillan,BAN,43.660485,-0.180534
321080132-785,785,Chemin de Saint-Aubin,32400,Corneillan,BAN,43.659595,-0.166274
321080145-145,145,Chemin de Simounet,32400,Corneillan,BAN,43.659422,-0.181843
32108b0bb-108,108,Lieu Dit Jeantic,32400,Corneillan,BAN,43.6432,-0.18284
32108b2bb-342,342,Berdille,32400,Corneillan,BAN,43.657371,-0.190955
32108b2bb-366,366,Berdille,32400,Corneillan,BAN,43.657574,-0.191001
32108b3bb-129,129,Bertranon,32400,Corneillan,BAN,43.653682,-0.17606
32108b3bb-376,376,Bertranon,32400,Corneillan,BAN,43.653682,-0.17606
32108b3bb-454,454,Bertranon,32400,Corneillan,BAN,43.653682,-0.17606
32108b3bb-464,464,Bertranon,32400,Corneillan,BAN,43.653682,-0.17606
32108b4bb-1767,1767,Route Départementale 559,32400,Corneillan,OSM,43.642076,-0.16874
32108b4bb-1800,1800,Route Départementale 559,32400,Corneillan,OSM,43.640936,-0.167484
32108b4bb-2008,2008,Route Départementale 559,32400,Corneillan,OSM,43.640076,-0.166636
32108b4bb-2144,2144,Route Départementale 559,32400,Corneillan,OSM,43.638997,-0.167879
32108b5bb-333,333,Esquiro,32400,Corneillan,BAN,43.65862,-0.188716
32108b6bb-1141,1141,Caumont,32400,Corneillan,BAN,43.640825,-0.167574
32108b7bb-1767,1767,Culot,32400,Corneillan,BAN,43.640355,-0.167104
32108b7bb-2008,2008,Culot,32400,Corneillan,BAN,43.640355,-0.167104
32108b8bb-376,376,Lieu Dit Moulie,32400,Corneillan,BAN,43.65364,-0.17613
32108b8bb-454,454,Lieu Dit Moulie,32400,Corneillan,BAN,43.653258,-0.17517
32108b8bb-464,464,Lieu Dit Moulie,32400,Corneillan,BAN,43.653049,-0.17555
321090010-280,280,Chemin de Boussas,32160,Couloumé-Mondebat,BAN,43.617779,0.125584
321090020-130,130,Chemin de Crête,32160,Couloumé-Mondebat,BAN,43.629675,0.123775
321090020-1894,1894,Chemin de Crête,32160,Couloumé-Mondebat,BAN,43.621982,0.141505
321090020-222,222,Chemin de Crête,32160,Couloumé-Mondebat,BAN,43.629146,0.124823
321090020-2511,2511,Chemin de Crête,32160,Couloumé-Mondebat,BAN,43.626296,0.145983
321090020-2908,2908,Chemin de Crête,32160,Couloumé-Mondebat,BAN,43.627491,0.15061
321090020-821,821,Chemin de Crête,32160,Couloumé-Mondebat,BAN,43.625413,0.129935
321090030-1185,1185,Route Départementale 37,32160,Couloumé-Mondebat,BAN,43.622469,0.106751
321090030-1235,1235,Route Départementale 37,32160,Couloumé-Mondebat,BAN,43.622912,0.106921
321090030-1517,1517,Route Départementale 37,32160,Couloumé-Mondebat,BAN,43.624915,0.10774
321090030-1695,1695,Route Départementale 37,32160,Couloumé-Mondebat,BAN,43.625381,0.109901
321090030-3240,3240,Route Départementale 37,32160,Couloumé-Mondebat,BAN,43.631419,0.124134
321090030-3280,3280,Route Départementale 37,32160,Couloumé-Mondebat,BAN,43.631728,0.12418
321090030-3420,3420,Route Départementale 37,32160,Couloumé-Mondebat,BAN,43.63307,0.124021
321090030-3711,3711,Route Départementale 37,32160,Couloumé-Mondebat,BAN,43.635499,0.122806
321090030-3783,3783,Route Départementale 37,32160,Couloumé-Mondebat,BAN,43.636152,0.122879
321090030-3916,3916,Route Départementale 37,32160,Couloumé-Mondebat,BAN,43.637099,0.123973
321090030-4279,4279,Route Départementale 37,32160,Couloumé-Mondebat,BAN,43.640283,0.124766
321090030-4355,4355,Route Départementale 37,32160,Couloumé-Mondebat,BAN,43.640712,0.125572
321090030-4445,4445,Route Départementale 37,32160,Couloumé-Mondebat,BAN,43.641062,0.126542
321090030-4473,4473,Route Départementale 37,32160,Couloumé-Mondebat,BAN,43.641236,0.126815
321090030-4536,4536,Route Départementale 37,32160,Couloumé-Mondebat,BAN,43.641527,0.127475
321090030-4633,4633,Route Départementale 37,32160,Couloumé-Mondebat,BAN,43.642297,0.127911
321090030-4979,4979,Route Départementale 37,32160,Couloumé-Mondebat,BAN,43.645149,0.129675
321090030-8,8,Route Départementale 37,32160,Couloumé-Mondebat,BAN,43.61905,0.097405
321090030-834,834,Route Départementale 37,32160,Couloumé-Mondebat,BAN,43.619287,0.106734
321090040-1053,1053,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.638241,0.0874
321090040-1076,1076,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.637985,0.087362
321090040-142,142,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.64346,0.078904
321090040-1490,1490,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.635428,0.090934
321090040-1549,1549,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.635025,0.091467
321090040-1756,1756,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.633187,0.091166
321090040-1798,1798,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.632713,0.091082
321090040-1804,1804,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.632686,0.091143
321090040-1971,1971,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.631882,0.093018
321090040-2171,2171,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.630536,0.094649
321090040-2200,2200,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.630221,0.094738
321090040-2336,2336,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.629491,0.096102
321090040-2567,2567,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.627982,0.098021
321090040-2686,2686,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.626758,0.100152
321090040-2871,2871,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.626473,0.101146
321090040-3200,3200,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.624174,0.103322
321090040-3210,3210,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.62409,0.103314
321090040-3359,3359,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.623377,0.10451
321090040-3629,3629,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.621963,0.107194
321090040-3654,3654,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.621721,0.107128
321090040-3715,3715,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.621224,0.107525
321090040-3753,3753,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.620898,0.107679
321090040-3755,3755,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.620853,0.107705
321090040-3777,3777,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.620717,0.107804
321090040-3785,3785,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.620638,0.107858
321090040-3812,3812,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.620419,0.10805
321090040-3855,3855,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.620532,0.108635
321090040-3856,3856,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.620374,0.108618
321090040-3904,3904,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.620243,0.109136
321090040-3992,3992,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.619831,0.110052
321090040-4005,4005,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.619846,0.110299
321090040-4086,4086,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.619304,0.110938
321090040-4164,4164,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.61875,0.111378
321090040-4265,4265,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.617973,0.111978
321090040-4288,4288,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.61773,0.112071
321090040-4340,4340,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.617467,0.112604
321090040-4357,4357,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.617491,0.112883
321090040-4447,4447,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.61715,0.113871
321090040-4500,4500,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.616926,0.114508
321090040-4591,4591,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.617251,0.115565
321090040-4627,4627,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.61732,0.116027
321090040-4695,4695,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.617293,0.116882
321090040-4711,4711,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.617251,0.11706
321090040-4713,4713,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.617226,0.117133
321090040-474,474,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.641241,0.081654
321090040-4844,4844,Route Départementale 126,32160,Couloumé-Mondebat,BAN,43.616696,0.118584
