48070b62b-1,1,Rue Saint Michel,48600,Grandrieu,BAN,44.784435,3.634187
48070b62b-11,11,Rue Saint Michel,48600,Grandrieu,BAN,44.784163,3.634428
48070b62b-13,13,Rue Saint Michel,48600,Grandrieu,BAN,44.784095,3.634464
48070b62b-15,15,Rue Saint Michel,48600,Grandrieu,BAN,44.784039,3.634491
48070b62b-17,17,Rue Saint Michel,48600,Grandrieu,BAN,44.784021,3.634518
48070b62b-3,3,Rue Saint Michel,48600,Grandrieu,BAN,44.784363,3.63421
48070b62b-5,5,Rue Saint Michel,48600,Grandrieu,BAN,44.784318,3.634277
48070b62b-7,7,Rue Saint Michel,48600,Grandrieu,BAN,44.784226,3.634328
48070b62b-9,9,Rue Saint Michel,48600,Grandrieu,BAN,44.784178,3.63438
48070b63b-215,215,Rue de la Rouvière,48600,Grandrieu,BAN,44.788346,3.700304
48070b63b-272,272,Rue de la Rouvière,48600,Grandrieu,BAN,44.788318,3.69954
48070b63b-310,310,Rue de la Rouvière,48600,Grandrieu,BAN,44.78817,3.699168
48070b63b-320,320,Rue de la Rouvière,48600,Grandrieu,BAN,44.788212,3.699045
48070b63b-340,340,Rue de la Rouvière,48600,Grandrieu,BAN,44.788078,3.69864
48070b63b-370,370,Rue de la Rouvière,48600,Grandrieu,BAN,44.787791,3.699018
48070b63b-375,375,Rue de la Rouvière,48600,Grandrieu,BAN,44.787972,3.699258
48070b63b-80,80,Rue de la Rouvière,48600,Grandrieu,BAN,44.788475,3.699302
48070b64b-1,1,Rue de l'Eglise Saint Martin,48600,Grandrieu,BAN,44.786106,3.633016
48070b64b-10,10,Rue de l'Eglise Saint Martin,48600,Grandrieu,BAN,44.78621,3.633303
48070b64b-12,12,Rue de l'Eglise Saint Martin,48600,Grandrieu,BAN,44.786231,3.63326
48070b64b-14,14,Rue de l'Eglise Saint Martin,48600,Grandrieu,BAN,44.786317,3.633293
48070b64b-16,16,Rue de l'Eglise Saint Martin,48600,Grandrieu,BAN,44.786296,3.633189
48070b64b-18,18,Rue de l'Eglise Saint Martin,48600,Grandrieu,BAN,44.786238,3.633073
48070b64b-2,2,Rue de l'Eglise Saint Martin,48600,Grandrieu,BAN,44.786056,3.633459
48070b64b-4,4,Rue de l'Eglise Saint Martin,48600,Grandrieu,BAN,44.786074,3.6337
48070b64b-6,6,Rue de l'Eglise Saint Martin,48600,Grandrieu,BAN,44.786369,3.633585
48070b64b-8,8,Rue de l'Eglise Saint Martin,48600,Grandrieu,BAN,44.786255,3.633391
48070b65b-1,1,Impasse Valentin,48600,Grandrieu,BAN,44.780593,3.632068
48070b65b-10,10,Impasse Valentin,48600,Grandrieu,BAN,44.780354,3.631686
48070b65b-2,2,Impasse Valentin,48600,Grandrieu,BAN,44.781129,3.632152
48070b65b-3,3,Impasse Valentin,48600,Grandrieu,BAN,44.780423,3.632015
48070b65b-4,4,Impasse Valentin,48600,Grandrieu,BAN,44.780874,3.631987
48070b65b-5,5,Impasse Valentin,48600,Grandrieu,BAN,44.780276,3.631978
48070b65b-6,6,Impasse Valentin,48600,Grandrieu,BAN,44.780747,3.631872
48070b65b-8,8,Impasse Valentin,48600,Grandrieu,BAN,44.78057,3.631779
48070b66b-120,120,Rue de la Fage,48600,Grandrieu,BAN,44.771245,3.647107
48070b66b-175,175,Rue de la Fage,48600,Grandrieu,BAN,44.772205,3.64718
48070b66b-225,225,Rue de la Fage,48600,Grandrieu,BAN,44.772373,3.647734
48070b66b-297,297,Rue de la Fage,48600,Grandrieu,BAN,44.77223,3.648656
48070b66b-301,301,Rue de la Fage,48600,Grandrieu,BAN,44.772234,3.648692
48070b66b-340,340,Rue de la Fage,48600,Grandrieu,BAN,44.772106,3.649292
48070b66b-351,351,Rue de la Fage,48600,Grandrieu,BAN,44.772345,3.649117
48070b66b-375,375,Rue de la Fage,48600,Grandrieu,BAN,44.772569,3.649302
48070b66b-395,395,Rue de la Fage,48600,Grandrieu,BAN,44.772724,3.649373
48070b66b-399,399,Rue de la Fage,48600,Grandrieu,BAN,44.772865,3.649542
48070b66b-400,400,Rue de la Fage,48600,Grandrieu,BAN,44.772572,3.649656
48070b66b-420,420,Rue de la Fage,48600,Grandrieu,BAN,44.772674,3.649897
48070b66b-425,425,Rue de la Fage,48600,Grandrieu,BAN,44.772786,3.649821
48070b66b-510,510,Rue de la Fage,48600,Grandrieu,BAN,44.773113,3.650707
48070b66b-535,535,Rue de la Fage,48600,Grandrieu,BAN,44.773282,3.651048
48070b66b-561,561,Rue de la Fage,48600,Grandrieu,BAN,44.773082,3.651203
48070b66b-609,609,Rue de la Fage,48600,Grandrieu,BAN,44.773168,3.651601
48070b66b-81,81,Rue de la Fage,48600,Grandrieu,BAN,44.771729,3.646133
48070b67b-114,114,Rue des Clauses,48600,Grandrieu,BAN,44.782456,3.684789
48070b67b-127,127,Rue des Clauses,48600,Grandrieu,BAN,44.78226,3.684655
48070b67b-158,158,Rue des Clauses,48600,Grandrieu,BAN,44.782449,3.684262
48070b67b-16,16,Rue des Clauses,48600,Grandrieu,BAN,44.783143,3.68551
48070b67b-210,210,Rue des Clauses,48600,Grandrieu,BAN,44.782561,3.684361
48070b67b-225,225,Rue des Clauses,48600,Grandrieu,BAN,44.782688,3.684369
48070b67b-233,233,Rue des Clauses,48600,Grandrieu,BAN,44.78282,3.684567
48070b67b-38,38,Rue des Clauses,48600,Grandrieu,BAN,44.783079,3.685214
48070b67b-68,68,Rue des Clauses,48600,Grandrieu,BAN,44.782783,3.684988
48070b68b-22,22,Chemin du Ponceau,48600,Grandrieu,BAN,44.779894,3.692458
48070b68b-220,220,Chemin du Ponceau,48600,Grandrieu,BAN,44.779022,3.690281
48070b68b-26,26,Chemin du Ponceau,48600,Grandrieu,BAN,44.780026,3.692298
48070b68b-30,30,Chemin du Ponceau,48600,Grandrieu,BAN,44.780077,3.692143
48070b68b-35,35,Chemin du Ponceau,48600,Grandrieu,BAN,44.779705,3.692659
48070b68b-37,37,Chemin du Ponceau,48600,Grandrieu,BAN,44.779489,3.692672
48070b69b-20,20,Rue des Plaines,48600,Grandrieu,BAN,44.758138,3.641204
48070b69b-55,55,Rue des Plaines,48600,Grandrieu,BAN,44.7584,3.641516
48070b6ab-1,1,Avenue Principale,48600,Grandrieu,BAN,44.785359,3.630472
48070b6ab-10,10,Avenue Principale,48600,Grandrieu,BAN,44.785835,3.633312
48070b6ab-100,100,Avenue Principale,48600,Grandrieu,BAN,44.781371,3.632756
48070b6ab-102,102,Avenue Principale,48600,Grandrieu,BAN,44.781338,3.632731
48070b6ab-104,104,Avenue Principale,48600,Grandrieu,BAN,44.780958,3.632555
48070b6ab-106,106,Avenue Principale,48600,Grandrieu,BAN,44.780076,3.632185
48070b6ab-11,11,Avenue Principale,48600,Grandrieu,BAN,44.785504,3.633465
48070b6ab-12,12,Avenue Principale,48600,Grandrieu,BAN,44.78571,3.633342
48070b6ab-13,13,Avenue Principale,48600,Grandrieu,BAN,44.785449,3.633496
48070b6ab-14,14,Avenue Principale,48600,Grandrieu,BAN,44.785654,3.633349
48070b6ab-15,15,Avenue Principale,48600,Grandrieu,BAN,44.785398,3.633499
48070b6ab-16,16,Avenue Principale,48600,Grandrieu,BAN,44.785574,3.633308
48070b6ab-17,17,Avenue Principale,48600,Grandrieu,BAN,44.785337,3.633507
48070b6ab-176,176,Avenue Principale,48600,Grandrieu,BAN,44.775579,3.627495
48070b6ab-18,18,Avenue Principale,48600,Grandrieu,BAN,44.785454,3.633346
48070b6ab-19,19,Avenue Principale,48600,Grandrieu,BAN,44.785281,3.633502
48070b6ab-2,2,Avenue Principale,48600,Grandrieu,BAN,44.785098,3.629168
48070b6ab-20,20,Avenue Principale,48600,Grandrieu,BAN,44.785166,3.633272
48070b6ab-21,21,Avenue Principale,48600,Grandrieu,BAN,44.78516,3.633468
48070b6ab-22,22,Avenue Principale,48600,Grandrieu,BAN,44.785064,3.633323
48070b6ab-23,23,Avenue Principale,48600,Grandrieu,BAN,44.785111,3.633494
48070b6ab-24,24,Avenue Principale,48600,Grandrieu,BAN,44.784866,3.633371
48070b6ab-25,25,Avenue Principale,48600,Grandrieu,BAN,44.785056,3.633495
48070b6ab-26,26,Avenue Principale,48600,Grandrieu,BAN,44.784637,3.633408
48070b6ab-27,27,Avenue Principale,48600,Grandrieu,BAN,44.785009,3.6335
48070b6ab-28,28,Avenue Principale,48600,Grandrieu,BAN,44.784553,3.633494
48070b6ab-29,29,Avenue Principale,48600,Grandrieu,BAN,44.784955,3.633475
48070b6ab-3,3,Avenue Principale,48600,Grandrieu,BAN,44.785987,3.633439
48070b6ab-30,30,Avenue Principale,48600,Grandrieu,BAN,44.784491,3.633544
48070b6ab-31,31,Avenue Principale,48600,Grandrieu,BAN,44.784916,3.633511
48070b6ab-32,32,Avenue Principale,48600,Grandrieu,BAN,44.784426,3.633613
48070b6ab-33,33,Avenue Principale,48600,Grandrieu,BAN,44.784869,3.633522
48070b6ab-34,34,Avenue Principale,48600,Grandrieu,BAN,44.784403,3.63361
48070b6ab-35,35,Avenue Principale,48600,Grandrieu,BAN,44.784793,3.633531
48070b6ab-36,36,Avenue Principale,48600,Grandrieu,BAN,44.784338,3.633632
48070b6ab-37,37,Avenue Principale,48600,Grandrieu,BAN,44.784729,3.633522
48070b6ab-38,38,Avenue Principale,48600,Grandrieu,BAN,44.784242,3.633746
48070b6ab-39,39,Avenue Principale,48600,Grandrieu,BAN,44.784689,3.633569
48070b6ab-4,4,Avenue Principale,48600,Grandrieu,BAN,44.78496,3.630059
48070b6ab-40,40,Avenue Principale,48600,Grandrieu,BAN,44.784197,3.633792
48070b6ab-41,41,Avenue Principale,48600,Grandrieu,BAN,44.784589,3.633622
48070b6ab-42,42,Avenue Principale,48600,Grandrieu,BAN,44.78409,3.63383
48070b6ab-43,43,Avenue Principale,48600,Grandrieu,BAN,44.784364,3.633957
48070b6ab-44,44,Avenue Principale,48600,Grandrieu,BAN,44.78402,3.6339
48070b6ab-45,45,Avenue Principale,48600,Grandrieu,BAN,44.783751,3.634212
48070b6ab-46,46,Avenue Principale,48600,Grandrieu,BAN,44.783948,3.633991
48070b6ab-47,47,Avenue Principale,48600,Grandrieu,BAN,44.783635,3.634158
48070b6ab-48,48,Avenue Principale,48600,Grandrieu,BAN,44.783791,3.634026
48070b6ab-49,49,Avenue Principale,48600,Grandrieu,BAN,44.782817,3.633432
48070b6ab-5,5,Avenue Principale,48600,Grandrieu,BAN,44.785907,3.633492
48070b6ab-50,50,Avenue Principale,48600,Grandrieu,BAN,44.783664,3.633965
48070b6ab-51,51,Avenue Principale,48600,Grandrieu,BAN,44.782774,3.633428
48070b6ab-52,52,Avenue Principale,48600,Grandrieu,BAN,44.783608,3.633892
48070b6ab-53,53,Avenue Principale,48600,Grandrieu,BAN,44.782749,3.633366
48070b6ab-54,54,Avenue Principale,48600,Grandrieu,BAN,44.783535,3.633863
48070b6ab-55,55,Avenue Principale,48600,Grandrieu,BAN,44.782583,3.633243
48070b6ab-56,56,Avenue Principale,48600,Grandrieu,BAN,44.7835,3.633852
48070b6ab-57,57,Avenue Principale,48600,Grandrieu,BAN,44.782549,3.633249
48070b6ab-58,58,Avenue Principale,48600,Grandrieu,BAN,44.78345,3.633793
48070b6ab-59,59,Avenue Principale,48600,Grandrieu,BAN,44.782502,3.633213
48070b6ab-6,6,Avenue Principale,48600,Grandrieu,BAN,44.785579,3.632292
48070b6ab-60,60,Avenue Principale,48600,Grandrieu,BAN,44.783374,3.63375
48070b6ab-61,61,Avenue Principale,48600,Grandrieu,BAN,44.78241,3.633163
48070b6ab-62,62,Avenue Principale,48600,Grandrieu,BAN,44.783283,3.633673
48070b6ab-63,63,Avenue Principale,48600,Grandrieu,BAN,44.782183,3.633059
48070b6ab-64,64,Avenue Principale,48600,Grandrieu,BAN,44.78322,3.633598
48070b6ab-65,65,Avenue Principale,48600,Grandrieu,BAN,44.782081,3.633069
48070b6ab-66,66,Avenue Principale,48600,Grandrieu,BAN,44.783137,3.633483
48070b6ab-67,67,Avenue Principale,48600,Grandrieu,BAN,44.782021,3.633052
48070b6ab-68,68,Avenue Principale,48600,Grandrieu,BAN,44.783093,3.633467
48070b6ab-69,69,Avenue Principale,48600,Grandrieu,BAN,44.78198,3.633046
48070b6ab-7,7,Avenue Principale,48600,Grandrieu,BAN,44.785768,3.633511
48070b6ab-70,70,Avenue Principale,48600,Grandrieu,BAN,44.783046,3.633378
48070b6ab-71,71,Avenue Principale,48600,Grandrieu,BAN,44.781923,3.633031
48070b6ab-72,72,Avenue Principale,48600,Grandrieu,BAN,44.782971,3.633334
48070b6ab-73,73,Avenue Principale,48600,Grandrieu,BAN,44.781894,3.633034
48070b6ab-74,74,Avenue Principale,48600,Grandrieu,BAN,44.782887,3.633223
48070b6ab-75,75,Avenue Principale,48600,Grandrieu,BAN,44.781628,3.633077
48070b6ab-76,76,Avenue Principale,48600,Grandrieu,BAN,44.782853,3.633222
48070b6ab-77,77,Avenue Principale,48600,Grandrieu,BAN,44.781423,3.633025
48070b6ab-78,78,Avenue Principale,48600,Grandrieu,BAN,44.782813,3.633168
48070b6ab-79,79,Avenue Principale,48600,Grandrieu,BAN,44.781117,3.63285
48070b6ab-79B,79 bis,Avenue Principale,48600,Grandrieu,BAN,44.781049,3.632799
48070b6ab-8,8,Avenue Principale,48600,Grandrieu,BAN,44.785601,3.63252
48070b6ab-80,80,Avenue Principale,48600,Grandrieu,BAN,44.782687,3.633081
48070b6ab-81,81,Avenue Principale,48600,Grandrieu,BAN,44.780797,3.63274
48070b6ab-82,82,Avenue Principale,48600,Grandrieu,BAN,44.782593,3.633017
48070b6ab-83,83,Avenue Principale,48600,Grandrieu,BAN,44.780345,3.632556
48070b6ab-84,84,Avenue Principale,48600,Grandrieu,BAN,44.782523,3.632917
48070b6ab-85,85,Avenue Principale,48600,Grandrieu,BAN,44.78002,3.632439
48070b6ab-86,86,Avenue Principale,48600,Grandrieu,BAN,44.782351,3.632901
48070b6ab-87,87,Avenue Principale,48600,Grandrieu,BAN,44.779799,3.63243
48070b6ab-88,88,Avenue Principale,48600,Grandrieu,BAN,44.78226,3.632874
48070b6ab-89,89,Avenue Principale,48600,Grandrieu,BAN,44.779497,3.63233
48070b6ab-9,9,Avenue Principale,48600,Grandrieu,BAN,44.785561,3.633502
48070b6ab-90,90,Avenue Principale,48600,Grandrieu,BAN,44.782175,3.632845
48070b6ab-91,91,Avenue Principale,48600,Grandrieu,BAN,44.779017,3.631261
48070b6ab-92,92,Avenue Principale,48600,Grandrieu,BAN,44.782076,3.632864
48070b6ab-93,93,Avenue Principale,48600,Grandrieu,BAN,44.77889,3.630692
48070b6ab-94,94,Avenue Principale,48600,Grandrieu,BAN,44.781933,3.632805
48070b6ab-95,95,Avenue Principale,48600,Grandrieu,BAN,44.778771,3.630321
48070b6ab-96,96,Avenue Principale,48600,Grandrieu,BAN,44.781833,3.632801
48070b6ab-97,97,Avenue Principale,48600,Grandrieu,BAN,44.77861,3.630026
48070b6ab-98,98,Avenue Principale,48600,Grandrieu,BAN,44.781602,3.632815
48070b6bb-1,1,Allée Grandrieu Nature,48600,Grandrieu,BAN,44.78246,3.634465
48070b6bb-11,11,Allée Grandrieu Nature,48600,Grandrieu,BAN,44.782758,3.634874
48070b6bb-13,13,Allée Grandrieu Nature,48600,Grandrieu,BAN,44.782793,3.634995
48070b6bb-15,15,Allée Grandrieu Nature,48600,Grandrieu,BAN,44.782835,3.635155
48070b6bb-17,17,Allée Grandrieu Nature,48600,Grandrieu,BAN,44.782854,3.635293
48070b6bb-19,19,Allée Grandrieu Nature,48600,Grandrieu,BAN,44.782882,3.635355
48070b6bb-21,21,Allée Grandrieu Nature,48600,Grandrieu,BAN,44.782894,3.635461
48070b6bb-23,23,Allée Grandrieu Nature,48600,Grandrieu,BAN,44.782754,3.63589
48070b6bb-25,25,Allée Grandrieu Nature,48600,Grandrieu,BAN,44.782736,3.635816
48070b6bb-27,27,Allée Grandrieu Nature,48600,Grandrieu,BAN,44.782721,3.635772
48070b6bb-29,29,Allée Grandrieu Nature,48600,Grandrieu,BAN,44.782678,3.635658
48070b6bb-3,3,Allée Grandrieu Nature,48600,Grandrieu,BAN,44.782519,3.634506
48070b6bb-31,31,Allée Grandrieu Nature,48600,Grandrieu,BAN,44.78266,3.635605
48070b6bb-33,33,Allée Grandrieu Nature,48600,Grandrieu,BAN,44.782648,3.635538
48070b6bb-35,35,Allée Grandrieu Nature,48600,Grandrieu,BAN,44.782626,3.635436
48070b6bb-37,37,Allée Grandrieu Nature,48600,Grandrieu,BAN,44.782602,3.635298
48070b6bb-39,39,Allée Grandrieu Nature,48600,Grandrieu,BAN,44.782587,3.63514
48070b6bb-41,41,Allée Grandrieu Nature,48600,Grandrieu,BAN,44.782573,3.635079
48070b6bb-43,43,Allée Grandrieu Nature,48600,Grandrieu,BAN,44.782538,3.635018
48070b6bb-45,45,Allée Grandrieu Nature,48600,Grandrieu,BAN,44.782506,3.634978
48070b6bb-47,47,Allée Grandrieu Nature,48600,Grandrieu,BAN,44.782473,3.634806
48070b6bb-49,49,Allée Grandrieu Nature,48600,Grandrieu,BAN,44.782441,3.634758
48070b6bb-5,5,Allée Grandrieu Nature,48600,Grandrieu,BAN,44.78256,3.634552
48070b6bb-51,51,Allée Grandrieu Nature,48600,Grandrieu,BAN,44.782396,3.634762
48070b6bb-53,53,Allée Grandrieu Nature,48600,Grandrieu,BAN,44.78237,3.634679
48070b6bb-55,55,Allée Grandrieu Nature,48600,Grandrieu,BAN,44.782344,3.634562
48070b6bb-7,7,Allée Grandrieu Nature,48600,Grandrieu,BAN,44.782635,3.634619
48070b6bb-9,9,Allée Grandrieu Nature,48600,Grandrieu,BAN,44.782683,3.634777
48070b7bb-1,1,Rue du Foirail,48600,Grandrieu,BAN,44.783512,3.63421
48070b7bb-11,11,Rue du Foirail,48600,Grandrieu,BAN,44.782795,3.633979
48070b7bb-13,13,Rue du Foirail,48600,Grandrieu,BAN,44.782955,3.633591
48070b7bb-3,3,Rue du Foirail,48600,Grandrieu,BAN,44.783361,3.634187
48070b7bb-5,5,Rue du Foirail,48600,Grandrieu,BAN,44.783082,3.634108
48070b7bb-7,7,Rue du Foirail,48600,Grandrieu,BAN,44.782967,3.634095
48070b7bb-9,9,Rue du Foirail,48600,Grandrieu,BAN,44.782658,3.634092
48070b8bb-1,1,Rue de la Vigne,48600,Grandrieu,BAN,44.79227,3.638803
48070b9bb-650,650,Rue de Mazimbert,48600,Grandrieu,BAN,44.807694,3.615485
48070babb-100,100,Rue de la Crouzette,48600,Grandrieu,BAN,44.773617,3.652766
48070babb-15,15,Rue de la Crouzette,48600,Grandrieu,BAN,44.773418,3.651882
48070babb-151,151,Rue de la Crouzette,48600,Grandrieu,BAN,44.77411,3.653352
48070babb-200,200,Rue de la Crouzette,48600,Grandrieu,BAN,44.773559,3.654106
48070babb-50,50,Rue de la Crouzette,48600,Grandrieu,BAN,44.773346,3.652377
48070babb-75,75,Rue de la Crouzette,48600,Grandrieu,BAN,44.773664,3.652497
48070babb-91,91,Rue de la Crouzette,48600,Grandrieu,BAN,44.773829,3.652707
48070bbbb-19,19,Ruelle du Houx,48600,Grandrieu,BAN,44.759631,3.61677
48070bbbb-45,45,Ruelle du Houx,48600,Grandrieu,BAN,44.759737,3.616481
48070bcbb-10,10,Ruelle de la Croix,48600,Grandrieu,BAN,44.759417,3.61631
48070bcbb-20,20,Ruelle de la Croix,48600,Grandrieu,BAN,44.759519,3.616252
48070bcbb-44,44,Ruelle de la Croix,48600,Grandrieu,BAN,44.759642,3.615947
48070bcbb-5,5,Ruelle de la Croix,48600,Grandrieu,BAN,44.759325,3.616195
48070bcbb-56,56,Ruelle de la Croix,48600,Grandrieu,BAN,44.759684,3.615761
48070bcbb-75,75,Ruelle de la Croix,48600,Grandrieu,BAN,44.759444,3.615602
48070bdbb-40,40,Impasse du Prat des Mèdes,48600,Grandrieu,BAN,44.786439,3.625764
48070bdbb-71,71,Impasse du Prat des Mèdes,48600,Grandrieu,BAN,44.786374,3.62521
48070bdbb-90,90,Impasse du Prat des Mèdes,48600,Grandrieu,BAN,44.786642,3.625543
48070bdbb-91,91,Impasse du Prat des Mèdes,48600,Grandrieu,BAN,44.786642,3.625066
48070bebb-140,140,Rue d'Espinousette,48600,Grandrieu,BAN,44.783645,3.685964
48070bebb-170,170,Rue d'Espinousette,48600,Grandrieu,BAN,44.783436,3.685726
48070bebb-185,185,Rue d'Espinousette,48600,Grandrieu,BAN,44.783237,3.685825
48070bebb-219,219,Rue d'Espinousette,48600,Grandrieu,BAN,44.783158,3.686037
48070bebb-225,225,Rue d'Espinousette,48600,Grandrieu,BAN,44.783154,3.686133
48070bebb-234,234,Rue d'Espinousette,48600,Grandrieu,BAN,44.782938,3.686188
48070bebb-235,235,Rue d'Espinousette,48600,Grandrieu,BAN,44.783148,3.68629
48070bebb-91,91,Rue d'Espinousette,48600,Grandrieu,BAN,44.784103,3.686233
48070bfbb-250,250,Rue de l'Aldeyres,48600,Grandrieu,BAN,44.757509,3.631278
48070bfbb-270,270,Rue de l'Aldeyres,48600,Grandrieu,BAN,44.75736,3.631258
48070bfbb-71,71,Rue de l'Aldeyres,48600,Grandrieu,BAN,44.759097,3.631179
480710005-31,31,Impasse de l'Ancienne Poste,48260,Grandvals,BAN,44.739105,3.036133
480710005-47,47,Impasse de l'Ancienne Poste,48260,Grandvals,BAN,44.739247,3.036083
480710005-65,65,Impasse de l'Ancienne Poste,48260,Grandvals,BAN,44.73942,3.036082
480710005-77,77,Impasse de l'Ancienne Poste,48260,Grandvals,BAN,44.739503,3.036076
480710011-106,106,Rue de l'Azuel,48260,Grandvals,BAN,44.739015,3.036484
480710011-113,113,Rue de l'Azuel,48260,Grandvals,BAN,44.738899,3.036514
480710011-152,152,Rue de l'Azuel,48260,Grandvals,BAN,44.738651,3.036155
480710011-157,157,Rue de l'Azuel,48260,Grandvals,BAN,44.738574,3.03623
480710011-166,166,Rue de l'Azuel,48260,Grandvals,BAN,44.738542,3.036073
480710011-182,182,Rue de l'Azuel,48260,Grandvals,BAN,44.738423,3.035982
480710011-200,200,Rue de l'Azuel,48260,Grandvals,BAN,44.738257,3.035891
480710015-28,28,Chemin du Badastier,48260,Grandvals,BAN,44.7408,3.039272
480710015-33,33,Chemin du Badastier,48260,Grandvals,BAN,44.740898,3.039265
480710017-16,16,Impasse Bellevue,48260,Grandvals,BAN,44.721819,3.051405
480710017-20,20,Impasse Bellevue,48260,Grandvals,BAN,44.721835,3.051331
480710020-1804,1804,Chemin de Brameloup,48260,Grandvals,BAN,44.717048,3.076105
480710020-229,229,Chemin de Brameloup,48260,Grandvals,BAN,44.725253,3.06472
480710020-31,31,Chemin de Brameloup,48260,Grandvals,BAN,44.725943,3.062573
480710020-37,37,Chemin de Brameloup,48260,Grandvals,BAN,44.7259,3.062645
480710030-111,111,Impasse de la Brugère,48260,Grandvals,BAN,44.739096,3.039674
480710030-163,163,Impasse de la Brugère,48260,Grandvals,BAN,44.739091,3.040329
480710030-45,45,Impasse de la Brugère,48260,Grandvals,BAN,44.73909,3.038835
480710030-46,46,Impasse de la Brugère,48260,Grandvals,BAN,44.739024,3.038838
480710030-67,67,Impasse de la Brugère,48260,Grandvals,BAN,44.739081,3.039112
480710030-74,74,Impasse de la Brugère,48260,Grandvals,BAN,44.739009,3.039205
480710030-98,98,Impasse de la Brugère,48260,Grandvals,BAN,44.739008,3.039521
480710035-388,388,Route des Coustadous,48260,Grandvals,BAN,44.732977,3.043712
480710035-397,397,Route des Coustadous,48260,Grandvals,BAN,44.733077,3.043663
480710036-14,14,Chemin du Coustat,48260,Grandvals,BAN,44.720064,3.049055
480710036-18,18,Chemin du Coustat,48260,Grandvals,BAN,44.720029,3.049019
480710036-711,711,Chemin du Coustat,48260,Grandvals,BAN,44.717918,3.043416
480710040-10,10,Route de la Chantagne,48260,Grandvals,BAN,44.739288,3.038121
480710040-128,128,Route de la Chantagne,48260,Grandvals,BAN,44.740003,3.037244
480710040-154,154,Route de la Chantagne,48260,Grandvals,BAN,44.740135,3.03701
480710040-178,178,Route de la Chantagne,48260,Grandvals,BAN,44.740252,3.036687
480710040-184,184,Route de la Chantagne,48260,Grandvals,BAN,44.740268,3.036616
480710040-60,60,Route de la Chantagne,48260,Grandvals,BAN,44.739481,3.037633
480710050-120,120,Rue de l'École,48260,Grandvals,BAN,44.721774,3.051654
480710050-125,125,Rue de l'École,48260,Grandvals,BAN,44.72187,3.051574
480710050-26,26,Rue de l'École,48260,Grandvals,BAN,44.721161,3.052203
480710050-33,33,Rue de l'École,48260,Grandvals,BAN,44.7212,3.052093
480710050-43,43,Rue de l'École,48260,Grandvals,BAN,44.721262,3.052049
480710050-51,51,Rue de l'École,48260,Grandvals,BAN,44.721324,3.051961
480710050-52,52,Rue de l'École,48260,Grandvals,BAN,44.72141,3.052016
480710050-96,96,Rue de l'École,48260,Grandvals,BAN,44.721601,3.051668
480710055-33,33,Rue de l'Église de la Nativité,48260,Grandvals,BAN,44.740133,3.037571
480710055-37,37,Rue de l'Église de la Nativité,48260,Grandvals,BAN,44.740152,3.037629
480710055-64,64,Rue de l'Église de la Nativité,48260,Grandvals,BAN,44.740177,3.037988
480710055-81,81,Rue de l'Église de la Nativité,48260,Grandvals,BAN,44.74028,3.038177
480710062-27,27,Rue du Ferradou,48260,Grandvals,BAN,44.721166,3.051088
480710062-41,41,Rue du Ferradou,48260,Grandvals,BAN,44.721218,3.05116
480710062-67,67,Rue du Ferradou,48260,Grandvals,BAN,44.721464,3.05134
480710062-71,71,Rue du Ferradou,48260,Grandvals,BAN,44.721495,3.051384
480710065-21,21,Rue de la Forge,48260,Grandvals,BAN,44.721274,3.051503
480710065-31,31,Rue de la Forge,48260,Grandvals,BAN,44.721246,3.051616
480710067-138,138,Chemin de la Grange Basse,48260,Grandvals,BAN,44.739141,3.034197
480710068-99,99,Route de Gramont,48260,Grandvals,BAN,44.720217,3.049384
480710070-109,109,Route des Trois Hameaux,48260,Grandvals,BAN,44.738447,3.039081
480710070-155,155,Route des Trois Hameaux,48260,Grandvals,BAN,44.738059,3.039351
480710070-162,162,Route des Trois Hameaux,48260,Grandvals,BAN,44.737969,3.039232
480710070-178,178,Route des Trois Hameaux,48260,Grandvals,BAN,44.737819,3.039339
480710070-185,185,Route des Trois Hameaux,48260,Grandvals,BAN,44.737842,3.039539
480710070-2239,2239,Route des Trois Hameaux,48260,Grandvals,BAN,44.721534,3.04979
480710070-2282,2282,Route des Trois Hameaux,48260,Grandvals,BAN,44.721134,3.049821
480710070-2326,2326,Route des Trois Hameaux,48260,Grandvals,BAN,44.720774,3.05008
480710070-2362,2362,Route des Trois Hameaux,48260,Grandvals,BAN,44.720805,3.050592
480710070-2367,2367,Route des Trois Hameaux,48260,Grandvals,BAN,44.720901,3.050603
480710070-2368,2368,Route des Trois Hameaux,48260,Grandvals,BAN,44.720817,3.050658
480710070-2377,2377,Route des Trois Hameaux,48260,Grandvals,BAN,44.720928,3.050709
480710070-2394,2394,Route des Trois Hameaux,48260,Grandvals,BAN,44.72091,3.050932
480710070-2423,2423,Route des Trois Hameaux,48260,Grandvals,BAN,44.720947,3.05131
480710070-2553,2553,Route des Trois Hameaux,48260,Grandvals,BAN,44.721263,3.052713
480710070-2679,2679,Route des Trois Hameaux,48260,Grandvals,BAN,44.721627,3.054221
480710070-3428,3428,Route des Trois Hameaux,48260,Grandvals,BAN,44.7248,3.062344
480710070-3429,3429,Route des Trois Hameaux,48260,Grandvals,BAN,44.724865,3.062264
480710070-3433,3433,Route des Trois Hameaux,48260,Grandvals,BAN,44.724902,3.062316
480710070-3575,3575,Route des Trois Hameaux,48260,Grandvals,BAN,44.725875,3.062224
