701710070-17,17,Avenue de Fougerolles,70320,Corbenay,OSM,47.890158,6.337047
701710070-19,19,Avenue de Fougerolles,70320,Corbenay,OSM,47.889951,6.337576
701710070-19B,19 bis,Avenue de Fougerolles,70320,Corbenay,BAN,47.889898,6.337733
701710070-2,2,Avenue de Fougerolles,70320,Corbenay,OSM,47.891714,6.33286
701710070-21,21,Avenue de Fougerolles,70320,Corbenay,OSM,47.889745,6.338168
701710070-23,23,Avenue de Fougerolles,70320,Corbenay,OSM,47.889577,6.338664
701710070-25,25,Avenue de Fougerolles,70320,Corbenay,OSM,47.889415,6.339145
701710070-27,27,Avenue de Fougerolles,70320,Corbenay,OSM,47.889226,6.339705
701710070-29,29,Avenue de Fougerolles,70320,Corbenay,OSM,47.889104,6.340048
701710070-3,3,Avenue de Fougerolles,70320,Corbenay,OSM,47.891448,6.333325
701710070-4,4,Avenue de Fougerolles,70320,Corbenay,OSM,47.891469,6.333581
701710070-5,5,Avenue de Fougerolles,70320,Corbenay,OSM,47.89134,6.33358
701710070-6,6,Avenue de Fougerolles,70320,Corbenay,OSM,47.891304,6.334069
701710070-7,7,Avenue de Fougerolles,70320,Corbenay,OSM,47.891261,6.333875
701710070-8,8,Avenue de Fougerolles,70320,Corbenay,OSM,47.891157,6.334501
701710070-8B,8 bis,Avenue de Fougerolles,70320,Corbenay,BAN,47.891181,6.33459
701710070-9,9,Avenue de Fougerolles,70320,Corbenay,OSM,47.891133,6.334193
701710073-1,1,Rue François Slakta,70320,Corbenay,BAN,47.882879,6.296798
701710073-11,11,Rue François Slakta,70320,Corbenay,BAN,47.89112,6.329782
701710073-2,2,Rue François Slakta,70320,Corbenay,BAN,47.890623,6.330726
701710073-3,3,Rue François Slakta,70320,Corbenay,BAN,47.890754,6.331539
701710073-4,4,Rue François Slakta,70320,Corbenay,BAN,47.890515,6.330497
701710073-5,5,Rue François Slakta,70320,Corbenay,BAN,47.890802,6.330843
701710073-6,6,Rue François Slakta,70320,Corbenay,BAN,47.890862,6.330483
701710073-7,7,Rue François Slakta,70320,Corbenay,BAN,47.890915,6.33065
701710073-9,9,Rue François Slakta,70320,Corbenay,BAN,47.891169,6.330287
701710075-10,10,Rue de la Gare d'Aillevillers,70320,Corbenay,OSM,47.91103,6.33503
701710075-11,11,Rue de la Gare d'Aillevillers,70320,Corbenay,BAN,47.914692,6.338658
701710075-11B,11 bis,Rue de la Gare d'Aillevillers,70320,Corbenay,BAN,47.914692,6.338658
701710075-12,12,Rue de la Gare d'Aillevillers,70320,Corbenay,BAN,47.910885,6.334983
701710075-13,13,Rue de la Gare d'Aillevillers,70320,Corbenay,BAN,47.914067,6.338211
701710075-15,15,Rue de la Gare d'Aillevillers,70320,Corbenay,BAN,47.913959,6.338121
701710075-15B,15BIS,Rue de la Gare d'Aillevillers,70320,Corbenay,OSM,47.913789,6.337992
701710075-17,17,Rue de la Gare d'Aillevillers,70320,Corbenay,BAN,47.913642,6.337818
701710075-17B,17BIS,Rue de la Gare d'Aillevillers,70320,Corbenay,OSM,47.913635,6.337801
701710075-19,19,Rue de la Gare d'Aillevillers,70320,Corbenay,OSM,47.913273,6.33743
701710075-19B,19BIS,Rue de la Gare d'Aillevillers,70320,Corbenay,OSM,47.913504,6.337699
701710075-21,21,Rue de la Gare d'Aillevillers,70320,Corbenay,BAN,47.913119,6.337282
701710075-21B,21 bis,Rue de la Gare d'Aillevillers,70320,Corbenay,BAN,47.913165,6.33733
701710075-23,23,Rue de la Gare d'Aillevillers,70320,Corbenay,OSM,47.912913,6.337097
701710075-25,25,Rue de la Gare d'Aillevillers,70320,Corbenay,OSM,47.912779,6.337258
701710075-25B,25BIS,Rue de la Gare d'Aillevillers,70320,Corbenay,OSM,47.912673,6.337717
701710075-27,27,Rue de la Gare d'Aillevillers,70320,Corbenay,BAN,47.912631,6.336779
701710075-29,29,Rue de la Gare d'Aillevillers,70320,Corbenay,BAN,47.912431,6.336578
701710075-31,31,Rue de la Gare d'Aillevillers,70320,Corbenay,BAN,47.912431,6.336578
701710075-33,33,Rue de la Gare d'Aillevillers,70320,Corbenay,OSM,47.912238,6.336402
701710075-35,35,Rue de la Gare d'Aillevillers,70320,Corbenay,BAN,47.912038,6.336175
701710075-37,37,Rue de la Gare d'Aillevillers,70320,Corbenay,BAN,47.91184,6.335971
701710075-39,39,Rue de la Gare d'Aillevillers,70320,Corbenay,OSM,47.911693,6.335854
701710075-4,4,Rue de la Gare d'Aillevillers,70320,Corbenay,OSM,47.908327,6.330782
701710075-41,41,Rue de la Gare d'Aillevillers,70320,Corbenay,OSM,47.911558,6.335682
701710075-43,43,Rue de la Gare d'Aillevillers,70320,Corbenay,OSM,47.911429,6.335538
701710075-43B,43BIS,Rue de la Gare d'Aillevillers,70320,Corbenay,OSM,47.911208,6.335645
701710075-45,45,Rue de la Gare d'Aillevillers,70320,Corbenay,OSM,47.911126,6.335279
701710075-47,47,Rue de la Gare d'Aillevillers,70320,Corbenay,OSM,47.910764,6.335254
701710075-6,6,Rue de la Gare d'Aillevillers,70320,Corbenay,BAN,47.914914,6.33881
701710075-8,8,Rue de la Gare d'Aillevillers,70320,Corbenay,OSM,47.913478,6.337132
701710076-1,1,Rue de la Gare,70320,Corbenay,BAN,47.891998,6.333229
701710076-10,10,Rue de la Gare,70320,Corbenay,OSM,47.892588,6.335382
701710076-11B,11BIS,Rue de la Gare,70320,Corbenay,OSM,47.914591,6.339219
701710076-12,12,Rue de la Gare,70320,Corbenay,OSM,47.8929,6.335096
701710076-1B,1BIS,Rue de la Gare,70320,Corbenay,OSM,47.892091,6.333972
701710076-2,2,Rue de la Gare,70320,Corbenay,OSM,47.892079,6.332291
701710076-3,3,Rue de la Gare,70320,Corbenay,OSM,47.892114,6.334317
701710076-3B,3 bis,Rue de la Gare,70320,Corbenay,BAN,47.892192,6.334702
701710076-4,4,Rue de la Gare,70320,Corbenay,OSM,47.892086,6.332733
701710076-4B,4BIS,Rue de la Gare,70320,Corbenay,OSM,47.89209,6.333022
701710076-5,5,Rue de la Gare,70320,Corbenay,OSM,47.892282,6.334981
701710076-6,6,Rue de la Gare,70320,Corbenay,OSM,47.892119,6.333692
701710076-6B,6 bis,Rue de la Gare,70320,Corbenay,BAN,47.892251,6.334337
701710076-6T,6 ter,Rue de la Gare,70320,Corbenay,BAN,47.892525,6.334159
701710076-8,8,Rue de la Gare,70320,Corbenay,OSM,47.892244,6.334589
701710076-9,9,Rue de la Gare,70320,Corbenay,OSM,47.893079,6.336034
701710080-10,10,Rue des Genêts,70320,Corbenay,BAN,47.89132,6.336026
701710080-12,12,Rue des Genêts,70320,Corbenay,BAN,47.891104,6.336063
701710080-14,14,Rue des Genêts,70320,Corbenay,BAN,47.890896,6.336099
701710080-2,2,Rue des Genêts,70320,Corbenay,BAN,47.892225,6.335875
701710080-4,4,Rue des Genêts,70320,Corbenay,BAN,47.891933,6.335924
701710080-5,5,Rue des Genêts,70320,Corbenay,BAN,47.891755,6.335597
701710080-6,6,Rue des Genêts,70320,Corbenay,BAN,47.891677,6.335968
701710080-7,7,Rue des Genêts,70320,Corbenay,BAN,47.891425,6.335668
701710080-8,8,Rue des Genêts,70320,Corbenay,BAN,47.891501,6.335997
701710080-9,9,Rue des Genêts,70320,Corbenay,BAN,47.891227,6.335635
701710085-1,1,Rue Georges et Pierre Henry,70320,Corbenay,OSM,47.893268,6.332039
701710085-10,10,Rue Georges et Pierre Henry,70320,Corbenay,OSM,47.893328,6.332295
701710085-11,11,Rue Georges et Pierre Henry,70320,Corbenay,OSM,47.893158,6.333984
701710085-12,12,Rue Georges et Pierre Henry,70320,Corbenay,OSM,47.893305,6.332664
701710085-13,13,Rue Georges et Pierre Henry,70320,Corbenay,OSM,47.893206,6.334284
701710085-14,14,Rue Georges et Pierre Henry,70320,Corbenay,OSM,47.893277,6.333111
701710085-16,16,Rue Georges et Pierre Henry,70320,Corbenay,OSM,47.893241,6.333707
701710085-17,17,Rue Georges et Pierre Henry,70320,Corbenay,OSM,47.893075,6.336464
701710085-18,18,Rue Georges et Pierre Henry,70320,Corbenay,OSM,47.893254,6.334242
701710085-19,19,Rue Georges et Pierre Henry,70320,Corbenay,OSM,47.893045,6.336816
701710085-2,2,Rue Georges et Pierre Henry,70320,Corbenay,OSM,47.89371,6.331285
701710085-20,20,Rue Georges et Pierre Henry,70320,Corbenay,OSM,47.893409,6.334459
701710085-20B,20BIS,Rue Georges et Pierre Henry,70320,Corbenay,OSM,47.893832,6.334555
701710085-22,22,Rue Georges et Pierre Henry,70320,Corbenay,OSM,47.893333,6.334928
701710085-24,24,Rue Georges et Pierre Henry,70320,Corbenay,OSM,47.893495,6.33553
701710085-24B,24BIS,Rue Georges et Pierre Henry,70320,Corbenay,OSM,47.893794,6.335805
701710085-26,26,Rue Georges et Pierre Henry,70320,Corbenay,OSM,47.893406,6.33627
701710085-3,3,Rue Georges et Pierre Henry,70320,Corbenay,OSM,47.893259,6.33248
701710085-4,4,Rue Georges et Pierre Henry,70320,Corbenay,OSM,47.893467,6.331338
701710085-5,5,Rue Georges et Pierre Henry,70320,Corbenay,OSM,47.89322,6.332801
701710085-6,6,Rue Georges et Pierre Henry,70320,Corbenay,OSM,47.893567,6.331384
701710085-6B,6BIS,Rue Georges et Pierre Henry,70320,Corbenay,OSM,47.893566,6.331622
701710085-7,7,Rue Georges et Pierre Henry,70320,Corbenay,OSM,47.893188,6.333248
701710085-7B,7 bis,Rue Georges et Pierre Henry,70320,Corbenay,BAN,47.893201,6.333275
701710085-8,8,Rue Georges et Pierre Henry,70320,Corbenay,OSM,47.893344,6.332044
701710085-9,9,Rue Georges et Pierre Henry,70320,Corbenay,OSM,47.893164,6.333608
701710085-9B,9 bis,Rue Georges et Pierre Henry,70320,Corbenay,BAN,47.893173,6.333299
701710100-1,1,Avenue Jacques Parisot,70320,Corbenay,OSM,47.885473,6.317642
701710100-10,10,Avenue Jacques Parisot,70320,Corbenay,OSM,47.880619,6.306739
701710100-11,11,Avenue Jacques Parisot,70320,Corbenay,BAN,47.881344,6.300797
701710100-12,12,Avenue Jacques Parisot,70320,Corbenay,BAN,47.881134,6.305663
701710100-13,13,Avenue Jacques Parisot,70320,Corbenay,OSM,47.880985,6.299954
701710100-14,14,Avenue Jacques Parisot,70320,Corbenay,BAN,47.881275,6.306267
701710100-15,15,Avenue Jacques Parisot,70320,Corbenay,BAN,47.881337,6.299993
701710100-17,17,Avenue Jacques Parisot,70320,Corbenay,BAN,47.881084,6.299279
701710100-2,2,Avenue Jacques Parisot,70320,Corbenay,OSM,47.885114,6.313814
701710100-3,3,Avenue Jacques Parisot,70320,Corbenay,OSM,47.882963,6.311463
701710100-3B,3 bis,Avenue Jacques Parisot,70320,Corbenay,BAN,47.883311,6.312179
701710100-4,4,Avenue Jacques Parisot,70320,Corbenay,OSM,47.882114,6.310987
701710100-4B,4 bis,Avenue Jacques Parisot,70320,Corbenay,BAN,47.887203,6.315507
701710100-5,5,Avenue Jacques Parisot,70320,Corbenay,OSM,47.880734,6.302687
701710100-6,6,Avenue Jacques Parisot,70320,Corbenay,OSM,47.881906,6.309226
701710100-7,7,Avenue Jacques Parisot,70320,Corbenay,BAN,47.881723,6.303573
701710100-8,8,Avenue Jacques Parisot,70320,Corbenay,OSM,47.881821,6.308818
701710100-9,9,Avenue Jacques Parisot,70320,Corbenay,BAN,47.881379,6.301794
701710110-1,1,Rue de la Pinède,70320,Corbenay,BAN,47.882819,6.294413
701710110-2,2,Rue de la Pinède,70320,Corbenay,BAN,47.883076,6.29472
701710110-3,3,Rue de la Pinède,70320,Corbenay,BAN,47.883017,6.294269
701710110-4,4,Rue de la Pinède,70320,Corbenay,BAN,47.882843,6.295094
701710110-5,5,Rue de la Pinède,70320,Corbenay,BAN,47.883065,6.298556
701710115-1,1,Rue des Princes,70320,Corbenay,BAN,47.892427,6.322555
701710115-10,10,Rue des Princes,70320,Corbenay,BAN,47.891918,6.322817
701710115-11,11,Rue des Princes,70320,Corbenay,OSM,47.892058,6.322845
701710115-13,13,Rue des Princes,70320,Corbenay,BAN,47.892427,6.322555
701710115-14,14,Rue des Princes,70320,Corbenay,OSM,47.89236,6.322398
701710115-15,15,Rue des Princes,70320,Corbenay,BAN,47.892427,6.322555
701710115-16,16,Rue des Princes,70320,Corbenay,OSM,47.892305,6.322531
701710115-21,21,Rue des Princes,70320,Corbenay,BAN,47.889876,6.324058
701710115-3,3,Rue des Princes,70320,Corbenay,OSM,47.890894,6.323584
701710115-5,5,Rue des Princes,70320,Corbenay,OSM,47.891117,6.323431
701710115-6,6,Rue des Princes,70320,Corbenay,OSM,47.890891,6.323503
701710115-7,7,Rue des Princes,70320,Corbenay,OSM,47.891623,6.323162
701710115-9,9,Rue des Princes,70320,Corbenay,OSM,47.891841,6.323004
701710118-1,1,Rue des Prunus,70320,Corbenay,OSM,47.891049,6.327271
701710118-2,2,Rue des Prunus,70320,Corbenay,OSM,47.891183,6.327317
701710118-3,3,Rue des Prunus,70320,Corbenay,OSM,47.89117,6.327212
701710118-4,4,Rue des Prunus,70320,Corbenay,OSM,47.891183,6.327317
701710118-5,5,Rue des Prunus,70320,Corbenay,OSM,47.891301,6.327027
701710118-6,6,Rue des Prunus,70320,Corbenay,BAN,47.891264,6.32716
701710118-7,7,Rue des Prunus,70320,Corbenay,OSM,47.89134,6.327207
701710130-130,130,Avenue Albert Thomas,70320,Corbenay,OSM,47.882112,6.289787
701710130-132,132,Avenue Albert Thomas,70320,Corbenay,BAN,47.881684,6.29096
701710130-134,134,Avenue Albert Thomas,70320,Corbenay,OSM,47.881477,6.29119
701710130-136,136,Avenue Albert Thomas,70320,Corbenay,OSM,47.881628,6.291545
701710130-136A,136A,Avenue Albert Thomas,70320,Corbenay,OSM,47.881642,6.290955
701710130-138,138,Avenue Albert Thomas,70320,Corbenay,OSM,47.881775,6.291904
701710130-138B,138BIS,Avenue Albert Thomas,70320,Corbenay,OSM,47.881753,6.292634
701710130-140,140,Avenue Albert Thomas,70320,Corbenay,OSM,47.881668,6.293124
701710130-140B,140BIS,Avenue Albert Thomas,70320,Corbenay,OSM,47.881633,6.293531
701710130-142,142,Avenue Albert Thomas,70320,Corbenay,BAN,47.881609,6.293782
701710130-144,144,Avenue Albert Thomas,70320,Corbenay,BAN,47.881525,6.294311
701710130-146,146,Avenue Albert Thomas,70320,Corbenay,BAN,47.881299,6.294474
701710130-146B,146 bis,Avenue Albert Thomas,70320,Corbenay,BAN,47.881492,6.294441
701710130-146T,146TER,Avenue Albert Thomas,70320,Corbenay,OSM,47.880684,6.294364
701710130-148,148,Avenue Albert Thomas,70320,Corbenay,BAN,47.881188,6.294536
701710130-150,150,Avenue Albert Thomas,70320,Corbenay,OSM,47.881422,6.294961
701710130-150B,150BIS,Avenue Albert Thomas,70320,Corbenay,OSM,47.881333,6.295641
701710130-152,152,Avenue Albert Thomas,70320,Corbenay,OSM,47.881277,6.296065
701710130-154,154,Avenue Albert Thomas,70320,Corbenay,OSM,47.881209,6.296574
701710130-154B,154 bis,Avenue Albert Thomas,70320,Corbenay,BAN,47.881186,6.297184
701710130-156,156,Avenue Albert Thomas,70320,Corbenay,OSM,47.881152,6.296997
701710130-156B,156BIS,Avenue Albert Thomas,70320,Corbenay,OSM,47.8811,6.297518
701710130-158,158,Avenue Albert Thomas,70320,Corbenay,OSM,47.8811,6.29739
701710130-160,160,Avenue Albert Thomas,70320,Corbenay,OSM,47.881053,6.297736
701710130-168,168,Avenue Albert Thomas,70320,Corbenay,OSM,47.880407,6.302437
701710130-73,73,Avenue Albert Thomas,70320,Corbenay,OSM,47.882412,6.289645
701710130-75,75,Avenue Albert Thomas,70320,Corbenay,OSM,47.88227,6.289522
701710130-77APP1,77 app1,Avenue Albert Thomas,70320,Corbenay,BAN,47.882256,6.289883
701710130-77APP2,77 app2,Avenue Albert Thomas,70320,Corbenay,BAN,47.882257,6.289996
701710130-77APP3ET4,77 app3 et 4,Avenue Albert Thomas,70320,Corbenay,BAN,47.882391,6.289913
701710130-79,79,Avenue Albert Thomas,70320,Corbenay,BAN,47.882194,6.290335
701710130-81,81,Avenue Albert Thomas,70320,Corbenay,OSM,47.88209,6.291855
701710130-83,83,Avenue Albert Thomas,70320,Corbenay,OSM,47.881892,6.292453
701710130-85,85,Avenue Albert Thomas,70320,Corbenay,OSM,47.881759,6.293441
701710130-87,87,Avenue Albert Thomas,70320,Corbenay,OSM,47.881552,6.294879
701710130-87B,87 bis,Avenue Albert Thomas,70320,Corbenay,BAN,47.88142,6.295763
701710130-89,89,Avenue Albert Thomas,70320,Corbenay,OSM,47.881345,6.296371
701710130-91,91,Avenue Albert Thomas,70320,Corbenay,OSM,47.881503,6.297279
701710130-93,93,Avenue Albert Thomas,70320,Corbenay,BAN,47.881169,6.29751
701710130-95,95,Avenue Albert Thomas,70320,Corbenay,BAN,47.881029,6.298425
701710135-1,1,Rue des Troënes,70320,Corbenay,BAN,47.890706,6.336202
701710135-10,10,Rue des Troënes,70320,Corbenay,BAN,47.890488,6.337427
701710135-11,11,Rue des Troënes,70320,Corbenay,BAN,47.890488,6.337427
701710135-12,12,Rue des Troënes,70320,Corbenay,BAN,47.890466,6.337478
701710135-13,13,Rue des Troënes,70320,Corbenay,BAN,47.89041,6.337597
701710135-14,14,Rue des Troënes,70320,Corbenay,BAN,47.890337,6.337791
701710135-15,15,Rue des Troënes,70320,Corbenay,BAN,47.890295,6.337951
701710135-16,16,Rue des Troënes,70320,Corbenay,BAN,47.890262,6.338109
701710135-17,17,Rue des Troënes,70320,Corbenay,BAN,47.89191,6.337457
701710135-18,18,Rue des Troënes,70320,Corbenay,BAN,47.891652,6.337544
701710135-19,19,Rue des Troënes,70320,Corbenay,BAN,47.89139,6.337588
701710135-2,2,Rue des Troënes,70320,Corbenay,BAN,47.890715,6.336322
701710135-20,20,Rue des Troënes,70320,Corbenay,BAN,47.891111,6.337612
701710135-21,21,Rue des Troënes,70320,Corbenay,BAN,47.890864,6.337595
701710135-22,22,Rue des Troënes,70320,Corbenay,BAN,47.89064,6.337558
701710135-23,23,Rue des Troënes,70320,Corbenay,BAN,47.892122,6.337242
701710135-24,24,Rue des Troënes,70320,Corbenay,BAN,47.892452,6.336516
701710135-25,25,Rue des Troënes,70320,Corbenay,BAN,47.892122,6.337242
701710135-26,26,Rue des Troënes,70320,Corbenay,BAN,47.8926,6.336227
701710135-27,27,Rue des Troënes,70320,Corbenay,BAN,47.892122,6.337242
701710135-29,29,Rue des Troënes,70320,Corbenay,BAN,47.892357,6.336807
701710135-3,3,Rue des Troënes,70320,Corbenay,BAN,47.890724,6.336441
701710135-31,31,Rue des Troënes,70320,Corbenay,BAN,47.892357,6.336807
701710135-33,33,Rue des Troënes,70320,Corbenay,BAN,47.892357,6.336807
701710135-35,35,Rue des Troënes,70320,Corbenay,BAN,47.892533,6.336491
701710135-37,37,Rue des Troënes,70320,Corbenay,BAN,47.892699,6.336174
701710135-4,4,Rue des Troënes,70320,Corbenay,BAN,47.890734,6.336561
701710135-5,5,Rue des Troënes,70320,Corbenay,BAN,47.890743,6.336681
701710135-6,6,Rue des Troënes,70320,Corbenay,BAN,47.890752,6.336802
701710135-7,7,Rue des Troënes,70320,Corbenay,BAN,47.890734,6.336919
701710135-8,8,Rue des Troënes,70320,Corbenay,BAN,47.890488,6.337427
701710135-9,9,Rue des Troënes,70320,Corbenay,BAN,47.890488,6.337427
701710150-71,71,Rue de la Viotte,70320,Corbenay,OSM,47.882628,6.289024
70171b0bb-1,1,Chemin de la Penotte,70320,Corbenay,BAN,47.884155,6.304583
70171b0bb-1B,1 bis,Chemin de la Penotte,70320,Corbenay,BAN,47.883784,6.306244
70171b0bb-2,2,Chemin de la Penotte,70320,Corbenay,BAN,47.882124,6.308806
70171b0bb-3,3,Chemin de la Penotte,70320,Corbenay,BAN,47.882082,6.30877
70171b1bb-37B,37 bis,Impasse des ballastières,70320,Corbenay,BAN,47.885851,6.288649
70171b1bb-39B,39 bis,Impasse des ballastières,70320,Corbenay,BAN,47.885339,6.288779
701720010-1,1,Chemin du Bois,70300,La Corbière,OSM,47.788697,6.481876
701720010-2,2,Chemin du Bois,70300,La Corbière,OSM,47.792993,6.490297
701720012-1,1,Impasse des Breuleux,70300,La Corbière,OSM,47.795924,6.493092
701720012-2,2,Impasse des Breuleux,70300,La Corbière,OSM,47.796012,6.493524
701720012-3,3,Impasse des Breuleux,70300,La Corbière,OSM,47.79619,6.492712
701720012-5,5,Impasse des Breuleux,70300,La Corbière,OSM,47.796895,6.486113
701720014-2,2,Route des Champrons,70300,La Corbière,OSM,47.795413,6.493781
701720014-4,4,Route des Champrons,70300,La Corbière,OSM,47.795151,6.493903
701720014-6,6,Route des Champrons,70300,La Corbière,OSM,47.795142,6.499604
701720020-1,1,Route des Fessey,70300,La Corbière,OSM,47.793729,6.490186
701720020-11,11,Route des Fessey,70300,La Corbière,OSM,47.795778,6.492775
701720020-13,13,Route des Fessey,70300,La Corbière,OSM,47.79586,6.493169
701720020-15,15,Route des Fessey,70300,La Corbière,BAN,47.796485,6.493374
701720020-2,2,Route des Fessey,70300,La Corbière,OSM,47.795243,6.492376
701720020-3,3,Route des Fessey,70300,La Corbière,OSM,47.794772,6.491343
701720020-4,4,Route des Fessey,70300,La Corbière,OSM,47.795767,6.493138
701720020-4B,4 bis,Route des Fessey,70300,La Corbière,BAN,47.79561,6.493455
701720020-5,5,Route des Fessey,70300,La Corbière,OSM,47.794828,6.491374
701720020-6,6,Route des Fessey,70300,La Corbière,OSM,47.795934,6.493825
701720020-7,7,Route des Fessey,70300,La Corbière,OSM,47.795278,6.492022
701720020-9,9,Route des Fessey,70300,La Corbière,OSM,47.795484,6.492342
701720020-9B,9BIS,Route des Fessey,70300,La Corbière,OSM,47.79587,6.4924
701720022-2,2,Route du Guedy,70300,La Corbière,OSM,47.785643,6.488622
701720022-4,4,Route du Guedy,70300,La Corbière,OSM,47.785092,6.489072
701720022-6,6,Route du Guedy,70300,La Corbière,OSM,47.784596,6.490607
701720024-1,1,Impasse de Langle,70300,La Corbière,OSM,47.798822,6.487392
701720024-2,2,Impasse de Langle,70300,La Corbière,OSM,47.797285,6.486027
701720024-3,3,Impasse de Langle,70300,La Corbière,OSM,47.800208,6.491511
701720026-1,1,Route des Lavières,70300,La Corbière,BAN,47.801523,6.493753
701720026-2,2,Route des Lavières,70300,La Corbière,BAN,47.802772,6.490631
701720026-3,3,Route des Lavières,70300,La Corbière,BAN,47.799094,6.496548
701720028-1,1,Route du Lavoir,70300,La Corbière,OSM,47.792503,6.491982
701720028-10,10,Route du Lavoir,70300,La Corbière,OSM,47.791866,6.491571
701720028-2,2,Route du Lavoir,70300,La Corbière,OSM,47.792375,6.491305
701720028-3,3,Route du Lavoir,70300,La Corbière,OSM,47.792044,6.491693
701720028-4,4,Route du Lavoir,70300,La Corbière,OSM,47.792145,6.491258
701720028-6,6,Route du Lavoir,70300,La Corbière,OSM,47.791814,6.490082
701720028-8,8,Route du Lavoir,70300,La Corbière,OSM,47.791699,6.490538
701720030-1,1,Route de Magnivray,70300,La Corbière,OSM,47.796951,6.483983
701720030-2,2,Route de Magnivray,70300,La Corbière,OSM,47.793999,6.480534
701720030-3,3,Route de Magnivray,70300,La Corbière,OSM,47.796797,6.483635
701720030-4,4,Route de Magnivray,70300,La Corbière,BAN,47.797255,6.484688
701720030-5,5,Route de Magnivray,70300,La Corbière,OSM,47.794781,6.481428
701720030-7,7,Route de Magnivray,70300,La Corbière,OSM,47.794142,6.480779
701720040-1,1,Route de la Mairie,70300,La Corbière,OSM,47.797485,6.484417
701720040-11,11,Route de la Mairie,70300,La Corbière,OSM,47.79342,6.490676
701720040-2,2,Route de la Mairie,70300,La Corbière,OSM,47.793532,6.489886
701720040-3,3,Route de la Mairie,70300,La Corbière,OSM,47.797414,6.485274
701720040-5,5,Route de la Mairie,70300,La Corbière,OSM,47.793996,6.489672
701720040-7,7,Route de la Mairie,70300,La Corbière,OSM,47.793995,6.489686
701720040-9,9,Route de la Mairie,70300,La Corbière,OSM,47.79342,6.490657
701720050-1,1,Route des Meillery,70300,La Corbière,OSM,47.793809,6.489352
701720050-2,2,Route des Meillery,70300,La Corbière,OSM,47.793948,6.488568
701720050-4,4,Route des Meillery,70300,La Corbière,OSM,47.795663,6.482697
701720060-1,1,Route de la Tillière,70300,La Corbière,BAN,47.793878,6.48036
701720060-2,2,Route de la Tillière,70300,La Corbière,BAN,47.794202,6.479655
701720060-4,4,Route de la Tillière,70300,La Corbière,BAN,47.794342,6.479568
701720070-1,1,Route des Vergers,70300,La Corbière,OSM,47.792192,6.492946
701720070-2,2,Route des Vergers,70300,La Corbière,OSM,47.792026,6.493894
701720070-3,3,Route des Vergers,70300,La Corbière,OSM,47.792479,6.493703
701720070-4,4,Route des Vergers,70300,La Corbière,OSM,47.792005,6.494281
701720070-5,5,Route des Vergers,70300,La Corbière,OSM,47.792221,6.49404
701720070-7,7,Route des Vergers,70300,La Corbière,OSM,47.791929,6.494487
70172b0bb-1,1,Impasse de l'Angle,70300,La Corbière,BAN,47.798304,6.487253
70172b0bb-2,2,Impasse de l'Angle,70300,La Corbière,BAN,47.797529,6.485659
70172b0bb-3,3,Impasse de l'Angle,70300,La Corbière,BAN,47.798255,6.487586
70172b1bb-2,2,Voie de Champron,70300,La Corbière,BAN,47.795511,6.493876
70172b1bb-4,4,Voie de Champron,70300,La Corbière,BAN,47.795397,6.494048
70172b1bb-6,6,Voie de Champron,70300,La Corbière,BAN,47.795186,6.49954
701740005-1,1,Chemin des Champs de la Croix,70190,Cordonnet,OSM,47.431122,5.963649
701740005-2,2,Chemin des Champs de la Croix,70190,Cordonnet,OSM,47.431836,5.964192
701740010-1,1,Rue de la Chapelle,70190,Cordonnet,OSM,47.416974,5.97227
701740010-10,10,Rue de la Chapelle,70190,Cordonnet,OSM,47.417332,5.971836
701740010-12,12,Rue de la Chapelle,70190,Cordonnet,BAN,47.417406,5.971806
701740010-12B,12 bis,Rue de la Chapelle,70190,Cordonnet,BAN,47.417459,5.971529
701740010-13,13,Rue de la Chapelle,70190,Cordonnet,OSM,47.41743,5.966552
701740010-14,14,Rue de la Chapelle,70190,Cordonnet,OSM,47.417455,5.971122
701740010-15,15,Rue de la Chapelle,70190,Cordonnet,BAN,47.417718,5.96681
701740010-16,16,Rue de la Chapelle,70190,Cordonnet,OSM,47.417461,5.970891
701740010-17,17,Rue de la Chapelle,70190,Cordonnet,BAN,47.417846,5.965956
701740010-17B,17 bis,Rue de la Chapelle,70190,Cordonnet,BAN,47.417718,5.96681
701740010-18,18,Rue de la Chapelle,70190,Cordonnet,OSM,47.417165,5.970103
701740010-19,19,Rue de la Chapelle,70190,Cordonnet,BAN,47.417926,5.965979
701740010-2,2,Rue de la Chapelle,70190,Cordonnet,OSM,47.416999,5.972556
701740010-20,20,Rue de la Chapelle,70190,Cordonnet,OSM,47.417375,5.969735
701740010-20B,20 bis,Rue de la Chapelle,70190,Cordonnet,BAN,47.41757,5.969285
701740010-22,22,Rue de la Chapelle,70190,Cordonnet,OSM,47.417745,5.968143
701740010-3,3,Rue de la Chapelle,70190,Cordonnet,OSM,47.417095,5.972089
701740010-4,4,Rue de la Chapelle,70190,Cordonnet,OSM,47.417183,5.972374
701740010-5,5,Rue de la Chapelle,70190,Cordonnet,OSM,47.417396,5.971309
701740010-6,6,Rue de la Chapelle,70190,Cordonnet,BAN,47.417187,5.972161
701740010-7,7,Rue de la Chapelle,70190,Cordonnet,OSM,47.416844,5.970005
701740010-8,8,Rue de la Chapelle,70190,Cordonnet,OSM,47.417177,5.972127
701740010-9,9,Rue de la Chapelle,70190,Cordonnet,BAN,47.417101,5.969657
